time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state
1582053000000000000,18.0703125,17.20138888888889,21.9710693359375,18,2.69384765625,98.4005126953125,1,1
1582053060000000000,18.1875,17.21527777777778,21.95949978298611,18,2.69384765625,98.87258572048611,1,1
1582053120000000000,18.23611111111111,17.229166666666668,21.863661024305557,18,2.69384765625,98.07210286458333,1,1
1582053180000000000,18.26388888888889,17.229166666666668,21.785536024305557,18,2.69384765625,97.92312282986111,1,1
1582053240000000000,18.28472222222222,17.23611111111111,21.783121744791668,18,2.69384765625,98.52056206597223,1,1
1582053300000000000,18.15625,17.234375,21.833038330078125,18,2.69384765625,99.66989135742188,1,1
1582053360000000000,17.9375,17.25,21.76678466796875,18,2.69384765625,100,1,1
1582053420000000000,17.6328125,17.2421875,21.768951416015625,18,2.69384765625,100,1,1
1582053480000000000,17.4375,17.25,21.752105712890625,18,2.69384765625,100,1,1
1582053540000000000,17.1484375,17.25,21.754425048828125,18,2.69384765625,100,1,1
1582053600000000000,16.90972222222222,17.23611111111111,21.77728949652778,18,2.69384765625,100,1,1
1582053660000000000,16.680555555555557,17.25,21.759684244791668,18,2.69384765625,100,1,1
1582053720000000000,16.458333333333332,17.25,21.750651041666668,18,2.69384765625,100,1,1
1582053780000000000,16.243055555555557,17.25,21.74899631076389,18,2.69384765625,100,1,1
1582053840000000000,16.0625,17.25,21.755940755208332,18,2.69384765625,100,1,1
1582053900000000000,15.979166666666666,17.208333333333332,21.901963975694443,18,2.69384765625,100,1,1
1582053960000000000,16.0234375,17.234375,21.876312255859375,18,2.69384765625,100,1,1
1582054020000000000,16.104166666666668,17.229166666666668,21.75461154513889,18,2.69384765625,100,1,1
1582054080000000000,16.203125,17.2421875,21.76275634765625,18,2.69384765625,100,1,1
1582054140000000000,16.34375,17.2421875,21.7640380859375,18,2.69384765625,100,1,1
1582054200000000000,16.4921875,17.25,21.789154052734375,18,2.69384765625,100,1,1
1582054260000000000,16.6640625,17.2421875,21.805694580078125,18,2.69384765625,100,1,1
1582054320000000000,16.791666666666668,17.21527777777778,21.870741102430557,18,2.69384765625,100,1,1
1582054380000000000,16.96527777777778,17.23611111111111,21.89963107638889,18,2.69384765625,100,1,1
1582054440000000000,17.131944444444443,17.21875,21.906819661458332,18,2.69384765625,100,1,1
1582054500000000000,17.25,17.2109375,21.90643310546875,18,2.69384765625,99.99887084960938,1,1
1582054560000000000,17.35,17.23125,21.837548828125,18,2.69384765625,99.557373046875,1,1
1582054620000000000,17.444444444444443,17.194444444444443,21.940022786458332,18,2.69384765625,99.91048177083333,1,1
1582054680000000000,17.5703125,17.1875,22.049560546875,18,2.69384765625,99.9202880859375,1,1
1582054740000000000,17.578125,17.2109375,21.9986572265625,18,2.69384765625,99.8597412109375,1,1
1582054800000000000,17.708333333333332,17.21527777777778,21.93701171875,18,2.69384765625,99.33219401041667,1,1
1582054860000000000,17.875,17.234375,21.869842529296875,18,2.69384765625,98.64114379882812,1,1
1582054920000000000,18.083333333333332,17.20138888888889,21.96685112847222,18,2.69384765625,98.45307074652777,1,1
1582054980000000000,18.178571428571427,17.205357142857142,21.984305245535715,18,2.69384765625,98.32571847098214,1,1
1582055040000000000,18.2890625,17.2109375,21.92205810546875,18,2.69384765625,97.57855224609375,1,1
1582055100000000000,18.325,17.21875,21.9101806640625,18,2.69384765625,97.996240234375,1,1
1582055160000000000,18.229166666666668,17.25,21.833089192708332,18,2.69384765625,98.09657118055556,1,1
1582055220000000000,18.03472222222222,17.23611111111111,21.797960069444443,18,2.69384765625,99.35245768229167,1,1
1582055280000000000,17.78472222222222,17.25,21.79543728298611,18,2.69384765625,100,1,1
1582055340000000000,17.50625,17.24375,21.7765380859375,18,2.69384765625,100,1,1
1582055400000000000,17.243055555555557,17.208333333333332,21.886121961805557,18,2.69384765625,100,1,1
1582055460000000000,16.9375,17.203125,21.953582763671875,18,2.69384765625,100,1,1
1582055520000000000,16.625,17.23611111111111,21.826741536458332,18,2.69384765625,100,1,1
1582055580000000000,16.421875,17.2421875,21.755828857421875,18,2.69384765625,100,1,1
1582055640000000000,16.171875,17.2421875,21.75604248046875,18,2.69384765625,100,1,1
1582055700000000000,16.046875,17.25,21.766693115234375,18,2.69384765625,100,1,1
1582055760000000000,15.958333333333334,17.243055555555557,21.79717339409722,18,2.69384765625,100,1,1
1582055820000000000,16.020833333333332,17.22222222222222,21.814805772569443,18,2.69384765625,100,1,1
1582055880000000000,16.055555555555557,17.22222222222222,21.851643880208332,18,2.69384765625,100,1,1
1582055940000000000,16.125,17.229166666666668,21.89154730902778,18,2.69384765625,100,1,1
1582056000000000000,16.241071428571427,17.214285714285715,21.863176618303573,18,2.69384765625,100,1,1
1582056060000000000,16.368055555555557,17.229166666666668,21.83637152777778,18,2.69384765625,100,1,1
1582056120000000000,16.53125,17.1953125,22.015533447265625,18,2.69384765625,100,1,1
1582056180000000000,16.73611111111111,17.22222222222222,22.00634765625,18,2.69384765625,100,1,1
1582056240000000000,16.8359375,17.2109375,21.946533203125,18,2.69384765625,100,1,1
1582056300000000000,17.0390625,17.2109375,21.973541259765625,18,2.69384765625,100,1,1
1582056360000000000,17.1640625,17.1875,22.05908203125,18,2.69384765625,100,1,1
1582056420000000000,17.296875,17.1875,22.06591796875,18,2.69384765625,99.9957275390625,1,1
1582056480000000000,17.390625,17.1953125,22.012115478515625,18,2.69384765625,99.61288452148438,1,1
1582056540000000000,17.53125,17.1875,22.058319091796875,18,2.69384765625,99.4815673828125,1,1
1582056600000000000,17.65972222222222,17.1875,22.06374782986111,18,2.69384765625,99.47474500868056,1,1
1582056660000000000,17.7578125,17.1875,22.05389404296875,18,2.69384765625,99.3970947265625,1,1
1582056720000000000,17.84027777777778,17.1875,22.01364474826389,18,2.69384765625,99.15869140625,1,1
1582056780000000000,17.9609375,17.1875,22.058990478515625,18,2.69384765625,99.40872192382812,1,1
1582056840000000000,18.015625,17.203125,22.031097412109375,18,2.69384765625,99.42385864257812,1,1
1582056900000000000,18.00625,17.2,22.0141357421875,18,2.69384765625,99.6074951171875,1,1
1582056960000000000,17.96527777777778,17.208333333333332,21.989881727430557,18,2.69384765625,99.91002061631944,1,1
1582057020000000000,17.854166666666668,17.20138888888889,21.949951171875,18,2.69384765625,99.93853081597223,1,1
1582057080000000000,17.60625,17.21875,21.9738037109375,18,2.69384765625,100,1,1
1582057140000000000,17.34375,17.2375,21.878271484375,18,2.69384765625,100,1,1
1582057200000000000,17.09027777777778,17.243055555555557,21.809461805555557,18,2.69384765625,100,1,1
1582057260000000000,16.919642857142858,17.223214285714285,21.801234654017858,18,2.69384765625,100,1,1
1582057320000000000,16.6875,17.243055555555557,21.819227430555557,18,2.69384765625,100,1,1
1582057380000000000,16.464285714285715,17.25,21.795619419642858,18,2.69384765625,100,1,1
1582057440000000000,16.25,17.21875,21.793426513671875,18,2.69384765625,100,1,1
1582057500000000000,16.02777777777778,17.25,21.790635850694443,18,2.69384765625,100,1,1
1582057560000000000,15.9375,17.25,21.81439208984375,18,2.69384765625,100,1,1
1582057620000000000,15.95625,17.2375,21.86748046875,18,2.69384765625,100,1,1
1582057680000000000,15.979166666666666,17.208333333333332,21.90207248263889,18,2.69384765625,100,1,1
1582057740000000000,16.1171875,17.203125,21.953765869140625,18,2.69384765625,100,1,1
1582057800000000000,16.25,17.203125,21.966949462890625,18,2.69384765625,100,1,1
1582057860000000000,16.40625,17.1875,22.055694580078125,18,2.69384765625,100,1,1
1582057920000000000,16.59027777777778,17.1875,22.06939019097222,18,2.69384765625,100,1,1
1582057980000000000,16.7578125,17.1875,22.01153564453125,18,2.69384765625,100,1,1
1582058040000000000,16.8125,17.194444444444443,22.043077256944443,18,2.69384765625,100,1,1
1582058100000000000,16.96875,17.1953125,22.05316162109375,18,2.69384765625,100,1,1
1582058160000000000,17.046875,17.1953125,22.061676025390625,18,2.69384765625,100,1,1
1582058220000000000,17.23611111111111,17.1875,22.06325954861111,18,2.69384765625,99.80506727430556,1,1
1582058280000000000,17.3203125,17.1953125,22.052825927734375,18,2.69384765625,99.55361938476562,1,1
1582058340000000000,17.430555555555557,17.194444444444443,22.054280598958332,18,2.69384765625,99.47165256076389,1,1
1582058400000000000,17.525,17.1875,22.064208984375,18,2.69384765625,99.5463623046875,1,1
1582058460000000000,17.694444444444443,17.1875,22.05693901909722,18,2.69384765625,99.42963324652777,1,1
1582058520000000000,17.78125,17.1875,22.06085205078125,18,2.69384765625,98.66607666015625,1,1
1582058580000000000,17.8125,17.1875,22.05853271484375,18,2.69384765625,99.4666748046875,1,1
1582058640000000000,17.881944444444443,17.1875,22.04855685763889,18,2.69384765625,99.59415690104167,1,1
1582058700000000000,17.9375,17.21527777777778,21.948974609375,18,2.69384765625,99.26589626736111,1,1
1582058760000000000,17.875,17.223214285714285,21.856794084821427,18,2.69384765625,99.26032366071429,1,1
1582058820000000000,17.65277777777778,17.25,21.765543619791668,18,2.69384765625,99.51201714409723,1,1
1582058880000000000,17.4140625,17.25,21.773040771484375,18,2.69384765625,100,1,1
1582058940000000000,17.1875,17.243055555555557,21.851643880208332,18,2.69384765625,100,1,1
1582059000000000000,16.9609375,17.2265625,21.8668212890625,18,2.69384765625,100,1,1
1582059060000000000,16.67361111111111,17.21527777777778,21.91937934027778,18,2.69384765625,100,1,1
1582059120000000000,16.48611111111111,17.229166666666668,21.880615234375,18,2.69384765625,100,1,1
1582059180000000000,16.26388888888889,17.25,21.763671875,18,2.69384765625,100,1,1
1582059240000000000,16.083333333333332,17.243055555555557,21.785291883680557,18,2.69384765625,100,1,1
1582059300000000000,15.9125,17.24375,21.8098876953125,18,2.69384765625,100,1,1
1582059360000000000,15.84375,17.2375,21.7919189453125,18,2.69384765625,100,1,1
1582059420000000000,15.875,17.243055555555557,21.81222873263889,18,2.69384765625,100,1,1
1582059480000000000,15.958333333333334,17.243055555555557,21.768663194444443,18,2.69384765625,100,1,1
1582059540000000000,16.075,17.24375,21.807568359375,18,2.69384765625,100,1,1
