time,Ferment Cool PID/inputSetting[degC],Ferment Cool PID/inputValue[degC],Ferment Cool PID/error[delta_degC],Ferment Cool PID/integral[delta_degC * hour],Ferment Cool PID/derivative[delta_degC / minute],Ferment Cool PID/p,Ferment Cool PID/i,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Cool PID/outputValue
1616389080,18,15.8349609375,2.1650390625,0,0.022076714502149018,-64.951171875,-0.0029296875,0,0,0
1616389140,18,15.855859375,2.144140625,0,0.00040054359487876127,-64.32421875,-0.0029296875,0,0,0
1616389200,18,15.868141867897727,2.131858132102273,0,0.00580788212574208,-63.95574396306818,-0.0029296875,0,0,0
1616389260,18,15.88134765625,2.11865234375,0,0.005398755453830198,-63.5595703125,-0.0029052734375,0,0,0
1616389320,18,15.876139322916666,2.1238606770833335,0,-0.0006604200939370089,-63.7158203125,-0.0029296875,0,0,0
1616389380,18,15.867919921875,2.132080078125,0,-0.00671943669583324,-63.96240234375,-0.0029296875,0,0,0
1616389440,18,15.893524169921875,2.106475830078125,0,0.046149238251913305,-63.19427490234375,-0.0028076171875,0,0,0
1616389500,18,15.88595920138889,2.114040798611111,0,-0.003852847912643347,-63.421223958333336,-0.002875434027777778,0,0,0
1616389560,18,15.907633463541666,2.0923665364583335,0,0.02863489338705703,-62.77099609375,-0.002739800347222222,0,0,0
1616389620,18,15.919297960069445,2.0807020399305554,0,0.0007772453091099918,-62.421061197916664,-0.002685546875,0,0,0
1616389680,18,15.927734375,2.072265625,0,0.01978160837326848,-62.16796875,-0.002685546875,0,0,0
1616389740,18,15.940131293402779,2.0598687065972223,0,-0.009144950687043525,-61.796061197916664,-0.002685546875,0,0,0
1616389800,18,15.94753689236111,2.052463107638889,0,0.013909353169778035,-61.573893229166664,-0.002685546875,0,0,0
1616389860,18,15.9742919921875,2.0257080078125,0,0.0058043058436449465,-60.771240234375,-0.002685546875,0,0,0
1616389920,18,15.998697916666666,2.0013020833333335,0,-0.0020472228182692384,-60.0390625,-0.002685546875,0,0,0
1616389980,18,16.00241427951389,1.9975857204861112,0,0.023857775234643844,-59.927571614583336,-0.002685546875,0,0,0
1616390040,18,16.00925021701389,1.9907497829861112,0,0.021709621788299997,-59.722493489583336,-0.002685546875,0,0,0
1616390100,18,16.04926215277778,1.9507378472222223,0,-0.018518783428303494,-58.522135416666664,-0.002685546875,0,0,0
1616390160,18,16.06711154513889,1.9328884548611112,0,0.021716774352494257,-57.986653645833336,-0.0025770399305555555,0,0,0
1616390220,18,16.091661241319443,1.9083387586805556,0,0.02435130216404803,-57.250162760416664,-0.00244140625,0,0,0
1616390280,18,16.1245361328125,1.8754638671875,0,0.030430584364494674,-56.263916015625,-0.00244140625,0,0,0
1616390340,18,16.14211697048611,1.8578830295138888,0,0.010002463661000247,-55.736490885416664,-0.00244140625,0,0,0
1616390400,18,16.165869140625,1.834130859375,0,0.0881768113868822,-55.02392578125,-0.00244140625,0,0,0
1616390460,18,16.208143446180557,1.7918565538194444,0,0.06540702063912135,-53.755696614583336,-0.002414279513888889,0,0,0
1616390520,18,16.248860677083332,1.7511393229166667,0,-0.003416541496793269,-52.5341796875,-0.002197265625,0,0,0
1616390580,18,16.27958984375,1.72041015625,0,0.04578070238180387,-51.6123046875,-0.002197265625,0,0,0
1616390640,18,16.309407552083332,1.6905924479166667,0,0.034195614683419556,-50.7177734375,-0.002197265625,0,0,0
1616390700,18,16.34296875,1.65703125,0,0.03725985265717761,-49.7109375,-0.002197265625,0,0,0
1616390760,18,16.37646484375,1.62353515625,0,0.013771864991377187,-48.7060546875,-0.002197265625,0,0,0
1616390820,18,16.4189453125,1.5810546875,0,-0.0053386739145983835,-47.431640625,-0.0020751953125,0,0,0
1616390880,18,16.4457275390625,1.5542724609375,0,0.03400472069236822,-46.628173828125,-0.001953125,0,0,0
1616390940,18,16.49709743923611,1.5029025607638888,0,0.08149552170008503,-45.087076822916664,-0.001953125,0,0,0
1616391000,18,16.540673828125,1.459326171875,0,0.01160002861025678,-43.77978515625,-0.001953125,0,0,0
1616391060,18,16.559950086805557,1.4400499131944444,0,0.005497142947969069,-43.201497395833336,-0.001953125,0,0,0
1616391120,18,16.5954345703125,1.4045654296875,0,0.045662685072598526,-42.136962890625,-0.001806640625,0,0,0
1616391180,18,16.6265625,1.3734375,0,0.0012938988627422946,-41.203125,-0.001708984375,0,0,0
1616391240,18,16.6717041015625,1.3282958984375,0,0.04683355983119948,-39.848876953125,-0.001708984375,0,0,0
1616391300,18,16.690185546875,1.309814453125,0,0.014100088214958399,-39.29443359375,-0.001708984375,0,0,0
1616391360,18,16.7359375,1.2640625,0,0.05504398826979473,-37.921875,-0.001708984375,0,0,0
1616391420,18,16.775412819602273,1.2245871803977273,0,0.06569370119187729,-36.73761541193182,-0.001553622159090909,0,0,0
1616391480,18,16.8177490234375,1.1822509765625,0,0.05725770688791931,-35.467529296875,-0.00146484375,0,0,0
1616391540,18,16.86669921875,1.13330078125,0,0.09162116841109762,-33.9990234375,-0.00146484375,0,0,0
1616391600,18,16.90078125,1.09921875,0,0.0022473356698376364,-32.9765625,-0.00146484375,0,0,0
1616391660,18,16.9363525390625,1.0636474609375,0,0.08712896073242257,-31.909423828125,-0.0014404296875,0,0,0
1616391720,18,16.999755859375,1.000244140625,0,0.028124597668264077,-30.00732421875,-0.001220703125,0,0,0
1616391780,18,17.046275745738637,0.9537242542613636,0,0.029535538490548865,-28.61172762784091,-0.001220703125,0,0,0
1616391840,18,17.09423828125,0.90576171875,0,0.05507116801373292,-27.1728515625,-0.0011962890625,0,0,0
1616391900,18,17.124289772727273,0.8757102272727273,0,0.01804656969523574,-26.271306818181817,-0.0010431463068181818,0,0,0
1616391960,18,17.15966796875,0.84033203125,0,0.044216436592518414,-25.2099609375,-0.0009765625,0,0,0
1616392020,18,17.214488636363637,0.7855113636363636,0,0.01315811718501083,-23.56534090909091,-0.0009765625,0,0,0
1616392080,18,17.2337890625,0.7662109375,0,0.08562549173878835,-22.986328125,-0.0009521484375,0,0,0
1616392140,18,17.31044921875,0.68955078125,0,0.00032401115800014354,-20.6865234375,-0.000732421875,0,0,0
1616392200,18,17.33536044034091,0.6646395596590909,0,0.054655343940802764,-19.939186789772727,-0.000732421875,0,0,0
1616392260,18,17.3743408203125,0.6256591796875,0,0.01586081110077963,-18.769775390625,-0.000732421875,0,0,0
1616392320,18,17.423561789772727,0.5764382102272727,0,0.06318315115969074,-17.293146306818183,-0.000732421875,0,0,0
1616392380,18,17.4682861328125,0.5317138671875,0,0.03433588441456262,-15.951416015625,-0.000634765625,0,0,0
1616392440,18,17.495561079545453,0.5044389204545454,0,0.0031971961948358478,-15.133167613636363,-0.00048828125,0,0,0
1616392500,18,17.5575927734375,0.4424072265625,0,0.07197553823045563,-13.272216796875,-0.00048828125,0,0,0
1616392560,18,17.576060901988637,0.42393909801136365,0,0.010779564473863884,-12.718172940340908,-0.00048828125,0,0,0
1616392620,18,17.618963068181817,0.3810369318181818,0,0.09498930366536404,-11.431107954545455,-0.00044389204545454544,0,0,0
1616392680,18,17.6822265625,0.3177734375,0,0.007076031757385022,-9.533203125,-0.000244140625,0,0,0
1616392740,18,17.712483723958332,0.2875162760416667,0,0.07476257460521818,-8.62548828125,-0.000244140625,0,0,0
1616392800,18,17.759195963541668,0.24080403645833334,0,0.05265399868074927,-7.22412109375,-0.000244140625,0,0,0
1616392860,18,17.787977430555557,0.21202256944444445,0,0.029764998529750692,-6.360677083333333,-0.000244140625,0,0,0
1616392920,18,17.8369140625,0.1630859375,0,0.11098315968496929,-4.892578125,-0.00008138020833333333,0,0,0
1616392980,18,17.87226019965278,0.1277398003472222,0,0.04703526214147771,-3.8321940104166665,0,0,0,0
1616393040,18,17.93310546875,0.06689453125,0,0.04628583235978988,-2.0068359375,0,0,0,0
1616393100,18,17.96291775173611,0.03708224826388889,0,0.0803670060161012,-1.1124674479166667,0,0,0,0
1616393160,18,17.98388671875,0.01611328125,0,-0.03726644891082342,-0.4833984375,0,0,0,0
1616393220,18,18.00380859375,-0.00380859375,0,0.0776611115084758,0.1142578125,0,0,0.25927734375,0
1616393280,18,18.05400933159722,-0.054009331597222224,0,0.0024652504589562007,1.6202799479166667,0,0,1.6202799479166667,0
1616393340,18,18.09453667534722,-0.09453667534722222,0,0.08949129373991688,2.8361002604166665,0,0,2.8361002604166665,0
1616393400,18,18.15570746527778,-0.1557074652777778,0,0.025688036939020418,4.671223958333333,0.00005425347222222222,0,4.671278211805555,0
1616393460,18,18.177815755208332,-0.17781575520833334,0,0.020155131170080023,5.33447265625,0.00016276041666666666,0,5.334635416666667,0
1616393520,18,18.202501085069443,-0.20250108506944445,0,0.006373729426443835,6.075032552083333,0.000244140625,0,6.075276692708333,0
1616393580,18,18.247450086805557,-0.24745008680555555,0,0.03292643190361522,7.423502604166667,0.000244140625,0,7.423746744791667,0
1616393640,18,18.2607421875,-0.2607421875,0,0.04307592049527534,7.822265625,0.000244140625,0,7.822509765625,0
1616393700,18,18.30376519097222,-0.3037651909722222,0,0.0738883723148082,9.112955729166666,0.000244140625,0,9.113199869791666,0
1616393760,18,18.3409423828125,-0.3409423828125,0,0.0032300979901294644,10.228271484375,0.0003173828125,0,10.2285888671875,0
1616393820,18,18.35519748263889,-0.3551974826388889,0,0.0569296426102091,10.655924479166666,0.00037977430555555556,0,10.656304253472221,0
1616393880,18,18.3812744140625,-0.3812744140625,0,0.009916314998927122,11.438232421875,0.00048828125,0,11.438720703125,0
1616393940,18,18.38359917534722,-0.3835991753472222,0,-0.013148002447766411,11.507975260416666,0.00048828125,0,11.508463541666666,0
1616394000,18,18.406884765625,-0.406884765625,0,0.027389314069093767,12.20654296875,0.00048828125,0,12.20703125,0
1616394060,18,18.429090711805557,-0.4290907118055556,0,0.006314919454179881,12.872721354166666,0.00048828125,0,12.873209635416666,0
1616394120,18,18.4457275390625,-0.4457275390625,0,0.05737500894070524,13.371826171875,0.00048828125,0,13.372314453125,0
1616394180,18,18.48312717013889,-0.4831271701388889,0,0.033267370796875126,14.493815104166666,0.00048828125,0,14.494303385416666,0
1616394240,18,18.5112548828125,-0.5112548828125,0,-0.004166368643158572,15.337646484375,0.0005126953125,0,15.3381591796875,0
1616394300,18,18.524983723958332,-0.5249837239583334,0,0.03993912373141328,15.74951171875,0.0005696614583333334,0,15.750081380208334,0
1616394360,18,18.544270833333332,-0.5442708333333334,0,0.05049710321150132,16.328125,0.0006781684027777778,0,16.32880316840278,0
1616394420,18,18.563330078125,-0.563330078125,0,0.0246041055718475,16.89990234375,0.000732421875,0,16.900634765625,0
1616394480,18,18.574560546875,-0.574560546875,0,0.04569773263715042,17.23681640625,0.000732421875,0,17.237548828125,1.45244140625
1616394540,18,18.57175021701389,-0.5717502170138888,0,0.044113837032798475,17.152506510416668,0.000732421875,0,17.153238932291668,2.15673828125
1616394600,18,18.5850830078125,-0.5850830078125,0,-0.01533152135040412,17.552490234375,0.000732421875,0,17.55322265625,2.177294921875
1616394660,18,18.602620442708332,-0.6026204427083334,0,0.05332475025630022,18.07861328125,0.000732421875,0,18.079345703125,2.1815592447916665
1616394720,18,18.6327392578125,-0.6327392578125,0,-0.005118374937415066,18.982177734375,0.000732421875,0,18.98291015625,2.264990234375
1616394780,18,18.65830078125,-0.65830078125,0,0.05856948716114728,19.7490234375,0.000732421875,0,19.749755859375,2.3508056640625
1616394840,18,18.6854248046875,-0.6854248046875,0,-0.002825978113153564,20.562744140625,0.0007568359375,0,20.5635009765625,2.4017578125
1616394900,18,18.6875,-0.6875,0,-0.00042359074617139003,20.625,0.000732421875,0,20.625732421875,2.40087890625
1616394960,18,18.686572265625,-0.686572265625,0,0.0052685787854946,20.59716796875,0.000732421875,0,20.597900390625,2.40087890625
1616395020,18,18.70608181423611,-0.7060818142361112,0,-0.001376471242718286,21.182454427083332,0.0008409288194444445,0,21.18329535590278,2.40087890625
1616395080,18,18.7213134765625,-0.7213134765625,0,0.029148844860882615,21.639404296875,0.000927734375,0,21.64033203125,2.40087890625
1616395140,18,18.7400634765625,-0.7400634765625,0,0.02599599456405121,22.201904296875,0.0009765625,0,22.202880859375,2.40087890625
1616395200,18,18.74296875,-0.74296875,0,-0.0012581360417709768,22.2890625,0.0009765625,0,22.2900390625,2.40087890625
1616395260,18,18.758984375,-0.758984375,0,-0.012984049781846793,22.76953125,0.0009765625,0,22.7705078125,2.40087890625
1616395320,18,18.764453125,-0.764453125,0,0.012387525928045207,22.93359375,0.0009765625,0,22.9345703125,2.40087890625
1616395380,18,18.7959716796875,-0.7959716796875,0,0.037025963808025183,23.879150390625,0.0009765625,0,23.880126953125,2.40087890625
1616395440,18,18.79736328125,-0.79736328125,0,-0.004994635576854297,23.9208984375,0.0009765625,0,23.921875,2.40087890625
1616395500,18,18.8150146484375,-0.8150146484375,0,0.020620127315642656,24.450439453125,0.0009765625,0,24.451416015625,2.40087890625
1616395560,18,18.8257568359375,-0.8257568359375,0,0.04319719619483585,24.772705078125,0.0009765625,0,24.773681640625,2.40087890625
1616395620,18,18.818359375,-0.818359375,0,-0.031230241041413337,24.55078125,0.0009765625,0,24.5517578125,2.40087890625
1616395680,18,18.8273681640625,-0.8273681640625,0,0.023317359273299476,24.821044921875,0.0009765625,0,24.822021484375,2.40087890625
1616395740,18,18.861194957386363,-0.8611949573863636,0,0.0378598227464546,25.83584872159091,0.0009765625,0,25.83682528409091,2.40087890625
1616395800,18,18.8649658203125,-0.8649658203125,0,0.015464559044417422,25.948974609375,0.0009765625,0,25.949951171875,2.40087890625
1616395860,18,18.8773193359375,-0.8773193359375,0,0.011768113868821973,26.319580078125,0.001025390625,0,26.32060546875,9.3200439453125
1616395920,18,18.8799560546875,-0.8799560546875,0,0.015160575066161216,26.398681640625,0.00107421875,0,26.399755859375,9.415185546875
1616395980,18,18.8726318359375,-0.8726318359375,0,-0.0007152564194263655,26.178955078125,0.0010009765625,0,26.1799560546875,9.437744140625
1616396040,18,18.880506727430557,-0.8805067274305556,0,0.019412059223231533,26.415201822916668,0.0010850694444444445,0,26.41628689236111,9.437744140625
1616396100,18,18.9161865234375,-0.9161865234375,0,-0.0164895214934554,27.485595703125,0.001220703125,0,27.48681640625,9.6853759765625
1616396160,18,18.936079545454547,-0.9360795454545454,0,0.013459825347387043,28.082386363636363,0.001220703125,0,28.083607066761363,9.74560546875
1616396220,18,18.9399169921875,-0.9399169921875,0,0.002857449395608327,28.197509765625,0.001220703125,0,28.19873046875,9.8030029296875
1616396280,18,18.946266867897727,-0.9462668678977273,0,0.00655239903505407,28.388006036931817,0.001220703125,0,28.389226740056817,9.878351384943182
1616396340,18,18.9427001953125,-0.9427001953125,0,0.011853229382733707,28.281005859375,0.001220703125,0,28.2822265625,9.841064453125
1616396400,18,18.977738813920453,-0.9777388139204546,0,0.017545239968528723,29.332164417613637,0.001220703125,0,29.333385120738637,9.7421875
1616396460,18,18.97880859375,-0.97880859375,0,0.001991273871682997,29.3642578125,0.001220703125,0,29.365478515625,9.7421875
1616396520,18,18.961181640625,-0.961181640625,0,0.026720679363551835,28.83544921875,0.001220703125,0,28.836669921875,9.7421875
1616396580,18,18.9872314453125,-0.9872314453125,0,0.010511408339889849,29.616943359375,0.001220703125,0,29.6181640625,9.7421875
1616396640,18,18.992453835227273,-0.9924538352272727,0,-0.008053137049632293,29.773615056818183,0.001220703125,0,29.774835759943183,9.7421875
1616396700,18,18.9837158203125,-0.9837158203125,0,-0.03824118446463057,29.511474609375,0.001220703125,0,29.5126953125,9.7421875
1616396760,18,18.964643998579547,-0.9646439985795454,0,0.020154625433217808,28.939319957386363,0.001220703125,0,28.940540660511363,9.7421875
1616396820,18,18.978564453125,-0.978564453125,0,0.024061225949502888,29.35693359375,0.001220703125,0,29.358154296875,9.7421875
1616396880,18,18.98690518465909,-0.9869051846590909,0,0.027267525407858716,29.607155539772727,0.001220703125,0,29.608376242897727,9.7421875
1616396940,18,18.9927734375,-0.9927734375,0,-0.003408912094986049,29.783203125,0.001220703125,0,29.784423828125,9.7421875
1616397000,18,18.96552191840278,-0.9655219184027778,0,-0.07264064722758665,28.965657552083332,0.001220703125,0,28.966878255208332,9.7421875
1616397060,18,18.97848849826389,-0.9784884982638888,0,0.031713674908010074,29.354654947916668,0.001220703125,0,29.355875651041668,9.7421875
1616397120,18,18.99590386284722,-0.9959038628472222,0,0.00798067218208839,29.877115885416668,0.001220703125,0,29.878336588541668,9.7421875
1616397180,18,18.99750434027778,-0.9975043402777778,0,0.01785836333436648,29.925130208333332,0.001220703125,0,29.926350911458332,9.7421875
1616397240,18,18.98505316840278,-0.9850531684027778,0,-0.036453440780742113,29.551595052083332,0.001220703125,0,29.552815755208332,9.7421875
1616397300,18,18.985487196180557,-0.9854871961805556,0,-0.014057967559147736,29.564615885416668,0.001220703125,0,29.565836588541668,9.7421875
1616397360,18,18.989908854166668,-0.9899088541666666,0,0.001922450309547084,29.697265625,0.001220703125,0,29.698486328125,9.7421875
1616397420,18,19.000651041666668,-1.0006510416666667,0,0.0028085735402808604,30.01953125,0.001220703125,0,30.020751953125,9.7421875
1616397480,18,18.99614800347222,-0.9961480034722222,0,0.03082119384243696,29.884440104166668,0.001220703125,0,29.885660807291668,9.7421875
1616397540,18,18.986436631944443,-0.9864366319444444,-0.003241388768325617,-0.07588950083049219,29.593098958333332,0.016547309027777776,0,29.60964626736111,23.67559136284722
1616397600,18,18.997639973958332,-0.9976399739583334,-0.019646244755497685,-0.008254059080180245,29.92919921875,0.0981174045138889,0,30.02731662326389,30.93747287326389
1616397660,18,19.000341796875,-1.000341796875,-0.03619900851779514,0.0008997925756383674,30.01025390625,0.180859375,0,30.19111328125,31.0124755859375
1616397720,18,18.99831814236111,-0.9983181423611112,-0.05285845721209491,0.030361840275294247,29.949544270833332,0.2641872829861111,0,30.213731553819443,31.088541666666668
1616397780,18,18.9957763671875,-0.9957763671875,-0.06931022135416667,0.006809241112938988,29.873291015625,0.3464599609375,0,30.2197509765625,31.08984375
1616397840,18,18.985677083333332,-0.9856770833333334,-0.08576148515866128,-0.01477799235470361,29.5703125,0.4286838107638889,0,29.99899631076389,31.08984375
1616397900,18,18.97311740451389,-0.9731174045138888,-0.10269468707802855,0.017678754500154974,29.193522135416668,0.5133734809027778,0,29.706895616319443,31.08984375
1616397960,18,18.9922607421875,-0.9922607421875,-0.11895962863498263,0.016807095343680706,29.767822265625,0.5946533203125,0,30.3624755859375,31.142529296875
1616398020,18,18.99001736111111,-0.9900173611111112,-0.13540016456886575,-0.016593154201336734,29.700520833333332,0.6768391927083334,0,30.377360026041668,31.235595703125
1616398080,18,18.99921875,-0.99921875,-0.1518249782986111,0.000039339103068453116,29.9765625,0.7590087890625,0,30.7355712890625,31.2777099609375
1616398140,18,19.000406901041668,-1.0004069010416667,-0.16858506190924,-0.013789349037185386,30.01220703125,0.8428005642361112,0,30.85500759548611,31.312744140625
1616398200,18,18.990087890625,-0.990087890625,-0.18505335150824653,-0.008082397539517922,29.70263671875,0.925146484375,0,30.627783203125,31.312744140625
1616398260,18,18.99907769097222,-0.9990776909722222,-0.20150124632282018,0.008453536148264707,29.972330729166668,1.0073784722222223,0,30.97970920138889,31.312744140625
1616398320,18,19.00341796875,-1.00341796875,-0.21806793212890624,0.003988269794721409,30.1025390625,1.0902099609375,0,31.1927490234375,31.312744140625
1616398380,18,19.001123046875,-1.001123046875,-0.23543233913845482,0.0037808454330877624,30.03369140625,1.1770263671875,0,31.2107177734375,31.312744140625
1616398440,18,18.984700520833332,-0.9847005208333334,-0.2518682484567901,-0.03915075221133443,29.541015625,1.2591959635416667,0,30.800211588541668,31.312744140625
1616398500,18,18.9893310546875,-0.9893310546875,-0.2682560831705729,-0.042047063872398246,29.679931640625,1.3411865234375,0,31.0211181640625,31.312744140625
1616398560,18,18.977376302083332,-0.9773763020833334,-0.2844970251012731,-0.01483044449212821,29.3212890625,1.4223361545138888,0,30.74362521701389,31.312744140625
1616398620,18,18.9736328125,-0.9736328125,-0.3006328870985243,-0.029319791145125524,29.208984375,1.5030517578125,0,30.7120361328125,31.312744140625
1616398680,18,18.9647705078125,-0.9647705078125,-0.3173825073242188,0.01286031042128603,28.943115234375,1.5867919921875,0,30.5299072265625,31.312744140625
1616398740,18,18.97041015625,-0.97041015625,-0.3326277804904515,0.023933195050425578,29.1123046875,1.66298828125,0,30.77529296875,31.312744140625
1616398800,18,18.95458984375,-0.95458984375,-0.3492450358072917,0.03476575352263786,28.6376953125,1.74609375,0,30.3837890625,31.312744140625
1616398860,18,18.97531467013889,-0.9753146701388888,-0.36519552348572526,0.01762073925724594,29.259440104166668,1.8258463541666667,0,31.085286458333332,31.312744140625
1616398920,18,18.98974609375,-0.98974609375,-0.3811455078125,0.04919605178456476,29.6923828125,1.9056396484375,0,31.5980224609375,31.312744140625
1616398980,18,18.9670166015625,-0.9670166015625,-0.39762926567925344,-0.013526214147771984,29.010498046875,1.988037109375,0,30.99853515625,31.312744140625
1616399040,18,18.968017578125,-0.968017578125,-0.41280674913194443,-0.015122666475931617,29.04052734375,2.063916015625,0,31.104443359375,31.312744140625
1616399100,18,18.9825439453125,-0.9825439453125,-0.4293047892252604,-0.00991345397324941,29.476318359375,2.1464111328125,0,31.6227294921875,31.312744140625
1616399160,18,18.9607666015625,-0.9607666015625,-0.44430655246310763,-0.04519633788713254,28.822998046875,2.2214111328125,0,31.0444091796875,31.312744140625
1616399220,18,18.97001953125,-0.97001953125,-0.4607262776692709,-0.04805164151348257,29.1005859375,2.303515625,0,31.4041015625,31.2842041015625
1616399280,18,18.9921142578125,-0.9921142578125,-0.4773026733398438,-0.0017774122022745197,29.763427734375,2.38642578125,0,32.149853515625,32.4279052734375
1616399340,18,18.9688720703125,-0.9688720703125,-0.4927763129340278,0.005022530577211937,29.066162109375,2.463720703125,0,31.5298828125,32.952392578125
1616399400,18,18.9396240234375,-0.9396240234375,-0.5093895602756076,-0.0036563908161075737,28.188720703125,2.5468017578125,0,30.7355224609375,32.952392578125
1616399460,18,18.934619140625,-0.934619140625,-0.5241539103190105,0.00716329304055504,28.03857421875,2.6206298828125,0,30.6592041015625,32.952392578125
1616399520,18,18.960205078125,-0.960205078125,-0.5405840454101563,0.03029683141406193,28.80615234375,2.7027587890625,0,31.5089111328125,32.952392578125
1616399580,18,18.9422119140625,-0.9422119140625,-0.5556969468858507,-0.0096201988412846,28.266357421875,2.7783447265625,0,31.0447021484375,32.952392578125
1616399640,18,18.93857421875,-0.93857421875,-0.572088141547309,0.012068521564981043,28.1572265625,2.860302734375,0,31.017529296875,32.952392578125
1616399700,18,18.956005859375,-0.956005859375,-0.5873456624348957,0.009467849223946787,28.68017578125,2.93662109375,0,31.616796875,32.952392578125
1616399760,18,18.9413330078125,-0.9413330078125,-0.6038689439561632,-0.031140118732565624,28.239990234375,3.01923828125,0,31.259228515625,32.952392578125
1616399820,18,18.919189453125,-0.919189453125,-0.6193087861032196,-0.025201734821933663,27.57568359375,3.096413352272727,0,30.672096946022727,31.874334161931817
1616399880,18,18.9254150390625,-0.9254150390625,-0.6346916164822048,0.023694299406337178,27.762451171875,3.1733154296875,0,30.9357666015625,31.25830078125
1616399940,18,18.928244850852273,-0.9282448508522727,-0.6500847710503473,0.007066733423932477,27.847345525568183,3.2502885298295454,0,31.097634055397727,31.25830078125
1616400000,18,18.9181396484375,-0.9181396484375,-0.6653103298611112,0.0021486302839568024,27.544189453125,3.326416015625,0,30.87060546875,31.25830078125
1616400060,18,18.899702592329547,-0.8997025923295454,-0.6804299402718592,-0.053453713156166476,26.991077769886363,3.402077414772727,0,30.39315518465909,31.25830078125
1616400120,18,18.88916015625,-0.88916015625,-0.6951586507161459,-0.02605822187254131,26.6748046875,3.47568359375,0,30.15048828125,31.25830078125
1616400180,18,18.8718017578125,-0.8718017578125,-0.7104481472439236,-0.035131964809384165,26.154052734375,3.552099609375,0,29.70615234375,31.25830078125
1616400240,18,18.858820134943183,-0.8588201349431818,-0.7247325057212752,0.017813786242367888,25.764604048295453,3.62353515625,0,29.388139204545453,31.25830078125
1616400300,18,18.84052734375,-0.84052734375,-0.7389170803493924,-0.04957656819969959,25.2158203125,3.6944580078125,0,28.9102783203125,31.25830078125
1616400360,18,18.818492542613637,-0.8184925426136364,-0.7527543686375474,-0.030806093984693517,24.55477627840909,3.7636274857954546,0,28.318403764204547,31.25830078125
1616400420,18,18.8084228515625,-0.8084228515625,-0.7662407769097223,-0.04155568271225234,24.252685546875,3.8310546875,0,28.083740234375,31.25830078125
1616400480,18,18.795587713068183,-0.7955877130681818,-0.7794337293836805,-0.012258194562750745,23.867631392045453,3.8970392400568183,0,27.764670632102273,31.25830078125
1616400540,18,18.77265625,-0.77265625,-0.7924891018337673,0.01563049853372434,23.1796875,3.9623291015625,0,27.1420166015625,31.25830078125
1616400600,18,18.752707741477273,-0.7527077414772727,-0.8051869463679767,-0.050595938644003885,22.581232244318183,4.025790127840909,0,26.60702237215909,31.25830078125
1616400660,18,18.7126953125,-0.7126953125,-0.8173440280490452,0.000022172949002214476,21.380859375,4.086572265625,0,25.467431640625,31.25830078125
1616400720,18,18.699928977272727,-0.6999289772727273,-0.8293957827789615,-0.033568284229896404,20.997869318181817,4.146861683238637,0,25.144731001420453,31.25830078125
1616400780,18,18.7076416015625,-0.7076416015625,-0.8410189819335938,-0.00994993205064015,21.229248046875,4.2049560546875,0,25.4342041015625,31.25830078125
1616400840,18,18.690141157670453,-0.6901411576704546,-0.8526205783420138,-0.01253844503254417,20.704234730113637,4.2629616477272725,0,24.96719637784091,30.561301491477273
1616400900,18,18.687635633680557,-0.6876356336805556,-0.8634491795669367,-0.0015854850630617773,20.629069010416668,4.317111545138889,0,24.946180555555557,29.97686089409722
1616400960,18,18.685872395833332,-0.6858723958333334,-0.8742868305724344,-0.011862925080863713,20.576171875,4.371283637152778,0,24.94745551215278,29.787434895833332
1616401020,18,18.671006944444443,-0.6710069444444444,-0.8860533688392168,-0.049954303062092205,20.130208333333332,4.430094401041667,0,24.560302734375,29.742513020833332
1616401080,18,18.63018120659722,-0.6301812065972222,-0.8973276849440587,-0.01178980998021124,18.905436197916668,4.486490885416667,0,23.391927083333332,29.60053168402778
1616401140,18,18.627794053819443,-0.6277940538194444,-0.9072248444733795,0.011002233189487322,18.833821614583332,4.535997178819445,0,23.36981879340278,29.59765625
1616401200,18,18.62820095486111,-0.6282009548611112,-0.9181708592544369,-0.027986394233443804,18.846028645833332,4.590684678819445,0,23.43671332465278,29.60810004340278
1616401260,18,18.591878255208332,-0.5918782552083334,-0.9279222050419561,-0.039966144529480496,17.75634765625,4.639431423611111,0,22.39577907986111,29.616455078125
1616401320,18,18.59033203125,-0.59033203125,-0.9381271324628665,-0.030026464487518778,17.7099609375,4.690511067708333,0,22.400472005208332,29.616455078125
1616401380,18,18.559407552083332,-0.5594075520833334,-0.9471872814790702,-0.010206709105214219,16.7822265625,4.73583984375,0,21.51806640625,29.616455078125
1616401440,18,18.5478515625,-0.5478515625,-0.9567896788797261,-0.06402101264414403,16.435546875,4.783827039930555,0,21.219373914930557,29.616455078125
1616401500,18,18.5472412109375,-0.5472412109375,-0.9657645399305557,0.0026557470853300915,16.417236328125,4.8286865234375,0,21.2459228515625,29.616455078125
1616401560,18,18.552870008680557,-0.5528700086805556,-0.974911061981578,0.005884970873169144,16.586100260416668,4.874430338541667,0,21.460530598958332,29.616455078125
1616401620,18,18.521104600694443,-0.5211046006944444,-0.9843323582778744,-0.03479643007573771,15.633138020833334,4.921495225694445,0,20.55463324652778,26.383056640625
1616401680,18,18.483317057291668,-0.4833170572916667,-0.9922289963710456,-0.01874448656510026,14.49951171875,4.960991753472222,0,19.46050347222222,26.383056640625
