time,Ferment Cool PID/i,Ferment Beer Sensor/value[degC],Ferment Heat PID/i,Ferment Heat PID/p,Ferment Cool PID/p,Ferment Cool PID/outputValue,Ferment Heat PID/outputValue,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1592628060000000000,0.3709581163194444,19.98611111111111,2.673068576388889,1.3916015625,-0.4638671875,0,5.359971788194445,0,0.1111111111111111
1592628120000000000,0.36724853515625,19.9921875,2.67340087890625,2.8839111328125,-0.9613037109375,0,5.87274169921875,0,0
1592628180000000000,0.3617078993055556,19.993055555555557,2.678005642361111,2.8483072916666665,-0.9494357638888888,0,6.722357855902778,0,0
1592628240000000000,0.35784912109375,19.9921875,2.679229736328125,2.52685546875,-0.84228515625,0,4.959930419921875,0,0.25
1592628300000000000,0.3536376953125,19.993055555555557,2.68145751953125,3.0436197916666665,-1.0040283203125,0,6.989105224609375,0,0.125
1592628360000000000,0.349151611328125,19.9921875,2.684783935546875,2.2064208984375,-0.7354736328125,0,6.14678955078125,0,0.125
1592628420000000000,0.34423828125,20,2.686431884765625,4.0191650390625,-1.3397216796875,0,7.921844482421875,0,0.25
1592628480000000000,0.339569091796875,19.984375,2.68841552734375,2.911376953125,-0.970458984375,0,5.82843017578125,0,0
1592628540000000000,0.334503173828125,20,2.69000244140625,3.570556640625,-1.190185546875,0,8.379241943359375,0,0.125
1592628600000000000,0.329681396484375,19.9921875,2.692474365234375,3.1402587890625,-1.0467529296875,0,6.107574462890625,0,0.125
1592628660000000000,0.3256564670138889,20,2.6954481336805554,1.513671875,-0.5045572916666666,0,4.390001085069445,0,0
1592628720000000000,0.32232666015625,19.984375,2.695037841796875,2.45361328125,-0.81787109375,0,4.9642333984375,0,0
1592628780000000000,0.3165690104166667,19.993055555555557,2.6980794270833335,3.6376953125,-1.2125651041666667,0,6.553846571180555,0,0
1592628840000000000,0.311248779296875,19.984375,2.701385498046875,3.1494140625,-1.0498046875,0,6.508056640625,0,0
1592628900000000000,0.3068305121527778,20,2.7040201822916665,2.7018229166666665,-0.9006076388888888,0,6.280381944444445,0,0.2222222222222222
1592628960000000000,0.302734375,19.984375,2.707000732421875,2.9205322265625,-0.9735107421875,0,6.7501220703125,0,0.125
1592629020000000000,0.29888916015625,19.984375,2.710693359375,1.5838623046875,-0.5279541015625,0,6.227874755859375,0,0
1592629080000000000,0.295989990234375,19.984375,2.711517333984375,2.6641845703125,-0.8880615234375,0,5.321075439453125,0,0
1592629140000000000,0.290863037109375,19.984375,2.714813232421875,3.1036376953125,-1.0345458984375,0,6.26849365234375,0,0.125
1592629200000000000,0.28656005859375,20,2.717193603515625,3.460693359375,-1.153564453125,0,6.649810791015625,0,0.125
1592629260000000000,0.28240966796875,20,2.718994140625,1.739501953125,-0.579833984375,0,5.456512451171875,0,0
1592629320000000000,0.2789306640625,19.9921875,2.71929931640625,2.81982421875,-0.93994140625,0,5.760345458984375,0,0
1592629380000000000,0.27500697544642855,20,2.7191336495535716,3.0029296875,-1.0009765625,0,6.358224051339286,0,0
1592629440000000000,0.269989013671875,19.9765625,2.72003173828125,3.55224609375,-1.18408203125,0,6.69500732421875,0,0
1592629500000000000,0.264617919921875,19.984375,2.721466064453125,3.62548828125,-1.20849609375,0,6.26080322265625,0,0
1592629560000000000,0.25921630859375,19.984375,2.722808837890625,4.376220703125,-1.458740234375,0,7.73309326171875,0,0.25
1592629620000000000,0.25396728515625,19.96875,2.727783203125,2.4993896484375,-0.8331298828125,0,5.99658203125,0,0.125
1592629680000000000,0.250213623046875,19.9921875,2.730133056640625,2.911376953125,-0.970458984375,0,6.05126953125,0,0.25
1592629740000000000,0.24609375,19.9765625,2.732513427734375,3.460693359375,-1.153564453125,0,5.99212646484375,0,0
1592629800000000000,0.240081787109375,19.9921875,2.736053466796875,4.1748046875,-1.3916015625,0,7.889434814453125,0,0
1592629860000000000,0.23583984375,20,2.73895263671875,2.4993896484375,-0.8331298828125,0,6.0601806640625,0,0
1592629920000000000,0.2327880859375,19.984375,2.74029541015625,2.0233154296875,-0.6744384765625,0,5.906646728515625,0,0
1592629980000000000,0.228424072265625,19.9921875,2.74273681640625,3.5797119140625,-1.1932373046875,0,7.255706787109375,0,0.25
1592630040000000000,0.2246636284722222,19.98611111111111,2.7440863715277777,2.3681640625,-0.7893880208333334,0,4.983181423611111,0,0
1592630100000000000,0.220550537109375,19.9921875,2.746612548828125,3.2318115234375,-1.0772705078125,0,6.45452880859375,0,0
1592630160000000000,0.2156304253472222,19.98611111111111,2.7507866753472223,3.173828125,-1.0579427083333333,0,7.17822265625,0,0
1592630220000000000,0.211761474609375,20,2.753021240234375,2.764892578125,-0.921630859375,0,6.401153564453125,0,0.125
1592630280000000000,0.20789930555555555,19.9921875,2.753631591796875,3.057861328125,-1.019287109375,0,6.731363932291667,0,0
1592630340000000000,0.204010009765625,19.9921875,2.7530517578125,2.60009765625,-0.86669921875,0,5.661834716796875,0,0.125
1592630400000000000,0.199615478515625,19.9765625,2.754364013671875,3.77197265625,-1.25732421875,0,7.458648681640625,0,0
1592630460000000000,0.195098876953125,19.9921875,2.759033203125,2.0416259765625,-0.6805419921875,0,5.68121337890625,0,0
1592630520000000000,0.191314697265625,20,2.761749267578125,3.0853271484375,-1.0284423828125,0,7.093902587890625,0,0
1592630580000000000,0.186737060546875,20,2.76495361328125,3.7811279296875,-1.2603759765625,0,6.710723876953125,0,0.25
1592630640000000000,0.18194580078125,19.984375,2.76959228515625,2.9754638671875,-0.9918212890625,0,7.225067138671875,0,0.25
1592630700000000000,0.1785888671875,19.9921875,2.771087646484375,2.6824951171875,-0.8941650390625,0,5.823150634765625,0,0.125
1592630760000000000,0.1741265190972222,19.993055555555557,2.7713758680555554,2.05078125,-0.68359375,0,5.874457465277778,0,0.1111111111111111
1592630820000000000,0.170867919921875,20,2.77069091796875,2.142333984375,-0.714111328125,0,4.6824951171875,0,0
1592630880000000000,0.166748046875,19.98611111111111,2.7720269097222223,3.662109375,-1.220703125,0,7.340928819444445,0,0
1592630940000000000,0.1619873046875,19.9921875,2.77655029296875,2.8106689453125,-0.9368896484375,0,6.836090087890625,0,0
1592631000000000000,0.1586371527777778,19.979166666666668,2.7787272135416665,2.3763020833333335,-0.7921006944444444,0,5.770263671875,0,0.2222222222222222
1592631060000000000,0.1551513671875,19.9921875,2.779632568359375,2.3162841796875,-0.7720947265625,0,5.621429443359375,0,0
1592631120000000000,0.1505805121527778,20,2.780544704861111,2.6041666666666665,-0.8680555555555556,0,7.279541015625,0,0.2222222222222222
1592631180000000000,0.147674560546875,19.9921875,2.78131103515625,1.5289306640625,-0.5096435546875,0,4.594818115234375,0,0
1592631240000000000,0.1446533203125,19.9921875,2.780975341796875,2.7374267578125,-0.9124755859375,0,6.891021728515625,0,0
1592631300000000000,0.14117431640625,20,2.782196044921875,1.995849609375,-0.665283203125,0,4.25592041015625,0,0
1592631360000000000,0.13812255859375,19.9765625,2.7825927734375,3.6163330078125,-1.2054443359375,0,6.828704833984375,0,0
1592631420000000000,0.1319580078125,20,2.78790283203125,3.4332275390625,-1.1444091796875,0,6.528076171875,0,0
1592631480000000000,0.127471923828125,19.9921875,2.789764404296875,3.80859375,-1.26953125,0,6.99346923828125,0,0
1592631540000000000,0.121978759765625,19.984375,2.7947998046875,2.3162841796875,-0.7720947265625,0,6.29840087890625,0,0
1592631600000000000,0.119354248046875,19.984375,2.795928955078125,1.849365234375,-0.616455078125,0,4.86279296875,0,0
1592631660000000000,0.116241455078125,20,2.79498291015625,1.7303466796875,-0.5767822265625,0,5.90283203125,0,0
1592631720000000000,0.113922119140625,20,2.79620361328125,1.4190673828125,-0.4730224609375,0,4.62060546875,0,0.25
1592631780000000000,0.110687255859375,20,2.79656982421875,2.069091796875,-0.689697265625,0,5.297088623046875,0,0
1592631840000000000,0.10799153645833333,19.98611111111111,2.796413845486111,2.0670572916666665,-0.6890190972222222,0,5.289523654513889,0,0.1111111111111111
1592631900000000000,0.104888916015625,19.9921875,2.796539306640625,1.5838623046875,-0.5279541015625,0,5.3944091796875,0,0.25
1592631960000000000,0.1020236545138889,19.98611111111111,2.7976616753472223,1.9694010416666667,-0.6564670138888888,0,5.109646267361111,0,0
1592632020000000000,0.097503662109375,19.9921875,2.79888916015625,3.515625,-1.171875,0,8.743927001953125,0,0.25
1592632080000000000,0.09410264756944445,19.98611111111111,2.801025390625,2.1240234375,-0.7080078125,0,5.360677083333333,0,0
1592632140000000000,0.090667724609375,19.9921875,2.802093505859375,2.655029296875,-0.885009765625,0,5.36505126953125,0,0.125
1592632200000000000,0.088165283203125,20,2.8023681640625,1.666259765625,-0.555419921875,0,5.501983642578125,0,0.125
1592632260000000000,0.08514404296875,19.9765625,2.8023681640625,2.67333984375,-0.89111328125,0,4.937774658203125,0,0
1592632320000000000,0.08123779296875,19.9921875,2.801971435546875,2.30712890625,-0.76904296875,0,5.564849853515625,0,0
1592632380000000000,0.078155517578125,20,2.80230712890625,2.7008056640625,-0.9002685546875,0,4.975189208984375,0,0
1592632440000000000,0.07513427734375,19.9921875,2.802215576171875,1.13525390625,-0.37841796875,0,4.774078369140625,0,0.125
1592632500000000000,0.07232666015625,19.984375,2.80364990234375,2.63671875,-0.87890625,0,6.379791259765625,0,0
1592632560000000000,0.069366455078125,20,2.805419921875,2.215576171875,-0.738525390625,0,5.1982421875,0,0.125
1592632620000000000,0.067169189453125,20,2.806182861328125,1.007080078125,-0.335693359375,0,3.17529296875,0,0
1592632680000000000,0.06486002604166667,19.993055555555557,2.80615234375,1.7252604166666667,-0.5750868055555556,0,5.586534288194445,0,0.1111111111111111
1592632740000000000,0.06158447265625,19.9921875,2.807952880859375,2.8564453125,-0.9521484375,0,6.204254150390625,0,0.125
1592632800000000000,0.05848524305555555,19.993055555555557,2.8097601996527777,2.392578125,-0.7975260416666666,0,6.076361762152778,0,0
1592632860000000000,0.05389404296875,19.9921875,2.81134033203125,2.9205322265625,-0.9735107421875,0,6.622955322265625,0,0
1592632920000000000,0.05108642578125,20,2.812347412109375,1.7486572265625,-0.5828857421875,0,4.79656982421875,0,0
1592632980000000000,0.047210693359375,19.984375,2.813720703125,3.515625,-1.171875,0,7.38702392578125,0,0.25
1592633040000000000,0.043243408203125,19.984375,2.8155517578125,2.2796630859375,-0.7598876953125,0,4.83270263671875,0,0
1592633100000000000,0.04039171006944445,19.98611111111111,2.814453125,2.734375,-0.9114583333333334,0,5.187147352430555,0,0.1111111111111111
1592633160000000000,0.036163330078125,19.984375,2.8153076171875,2.490234375,-0.830078125,0,6.859161376953125,0,0
1592633220000000000,0.032633463541666664,19.98611111111111,2.817626953125,2.4576822916666665,-0.8192274305555556,0,5.378065321180555,0,0
1592633280000000000,0.029331752232142856,19.982142857142858,2.8199637276785716,2.9087611607142856,-0.9695870535714286,0,6.261858258928571,0,0.14285714285714285
1592633340000000000,0.025787353515625,19.984375,2.82403564453125,2.1514892578125,-0.7171630859375,0,5.3759765625,0,0
1592633400000000000,0.023297991071428572,20,2.824986049107143,1.9566127232142858,-0.6522042410714286,0,4.607352120535714,0,0.14285714285714285
1592633460000000000,0.02130126953125,20,2.825103759765625,1.5472412109375,-0.5157470703125,0,4.895721435546875,0,0.125
1592633520000000000,0.0186767578125,19.9921875,2.824981689453125,1.35498046875,-0.45166015625,0,4.39990234375,0,0
1592633580000000000,0.01580810546875,20,2.82489013671875,2.545166015625,-0.848388671875,0,5.867340087890625,0,0.125
1592633640000000000,0.013153076171875,19.984375,2.825469970703125,2.23388671875,-0.74462890625,0,5.413238525390625,0,0
1592633700000000000,0.01080322265625,20,2.827362060546875,1.0894775390625,-0.3631591796875,0,4.89739990234375,0,0
1592633760000000000,0.00921630859375,20,2.827362060546875,0.32958984375,-0.10986328125,0,3.779052734375,0,0
1592633820000000000,0.00830078125,20,2.82733154296875,1.35498046875,-0.45166015625,0,4.80474853515625,0,0
1592633880000000000,0.005889892578125,20,2.82794189453125,1.9317626953125,-0.6439208984375,0,5.055023193359375,0,0
1592633940000000000,0.0030653211805555555,20,2.828586154513889,1.3346354166666667,-0.4448784722222222,0,5.399793836805555,0,0.1111111111111111
1592634000000000000,0.0013427734375,19.984375,2.82830810546875,1.2908935546875,-0.4302978515625,0,3.683135986328125,0,0.125
1592634060000000000,0.00002712673611111111,19.993055555555557,2.8275824652777777,3.3203125,-1.1067708333333333,0,6.468885633680555,0,0.1111111111111111
1592634120000000000,0,19.9921875,2.82989501953125,2.67333984375,-0.89111328125,0,6.17510986328125,0,0
1592634180000000000,0,20,2.831451416015625,1.7659505208333333,-0.5886501736111112,0,5.80615234375,0,0.125
1592634240000000000,0,20,2.829554966517857,1.1509486607142858,-0.38364955357142855,0,3.892974853515625,0,0.14285714285714285
1592634300000000000,0,20,2.82861328125,1.4241536458333333,-0.4747178819444444,0,5.478000217013889,0,0
1592634360000000000,0,19.9921875,2.82830810546875,1.6387939453125,-0.5462646484375,0,4.483489990234375,0,0
1592634420000000000,0,19.984375,2.82916259765625,1.6754150390625,-0.5584716796875,0,5.4171142578125,0,0
1592634480000000000,0,19.9765625,2.830047607421875,3.9459228515625,-1.3153076171875,0,7.94671630859375,0,0.25
1592634540000000000,0,20,2.83154296875,1.1077880859375,-0.3692626953125,0,4.748321533203125,0,0
1592634600000000000,0,19.984375,2.830841064453125,2.4261474609375,-0.8087158203125,0,5.625030517578125,0,0
1592634660000000000,0,19.9921875,2.829559326171875,1.9134521484375,-0.6378173828125,0,5.662445068359375,0,0
1592634720000000000,0,20,2.828826904296875,1.9683837890625,-0.6561279296875,0,4.58941650390625,0,0
1592634780000000000,0,19.9765625,2.828857421875,3.0029296875,-1.0009765625,0,7.809539794921875,0,0.25
1592634840000000000,0,20,2.83001708984375,0.8880615234375,-0.2960205078125,0,4.63726806640625,0,0
1592634900000000000,0,19.993055555555557,2.8297254774305554,2.7750651041666665,-0.9250217013888888,0,5.690619574652778,0,0.1111111111111111
1592634960000000000,0,20,2.832122802734375,1.629638671875,-0.543212890625,0,5.14251708984375,0,0.125
1592635020000000000,0,20,2.833279079861111,3.3365885416666665,-1.1121961805555556,0,6.299940321180555,0,0.1111111111111111
1592635080000000000,0,19.9921875,2.83642578125,2.728271484375,-0.909423828125,0,5.70843505859375,0,0
1592635140000000000,0,19.993055555555557,2.8382703993055554,2.2705078125,-0.7568359375,0,5.206841362847222,0,0
1592635200000000000,0,19.984375,2.840118408203125,2.728271484375,-0.909423828125,0,6.90997314453125,0,0
1592635260000000000,0,19.984375,2.8421630859375,2.4261474609375,-0.8087158203125,0,5.211700439453125,0,0
1592635320000000000,0,20,2.8428955078125,2.0599365234375,-0.6866455078125,0,5.608856201171875,0,0
1592635380000000000,0,20,2.84320068359375,1.0162353515625,-0.3387451171875,0,4.3916015625,0,0
1592635440000000000,0,19.9921875,2.842437744140625,1.2725830078125,-0.4241943359375,0,4.383514404296875,0,0
1592635500000000000,0,20,2.841705322265625,1.13525390625,-0.37841796875,0,4.237091064453125,0,0.125
1592635560000000000,0,19.9921875,2.84344482421875,3.4332275390625,-1.1444091796875,0,7.468475341796875,0,0
1592635620000000000,0,19.984375,2.842132568359375,3.0487060546875,-1.0162353515625,0,5.95379638671875,0,0.125
1592635680000000000,0,19.9921875,2.84326171875,1.4556884765625,-0.4852294921875,0,4.3094482421875,0,0
1592635740000000000,0,19.9921875,2.8443603515625,1.6204833984375,-0.5401611328125,0,5.43115234375,0,0
1592635800000000000,0,19.9921875,2.84356689453125,1.50146484375,-0.50048828125,0,4.134979248046875,0,0
1592635860000000000,0,20,2.8427734375,1.7303466796875,-0.5767822265625,0,4.89288330078125,0,0
1592635920000000000,0,20,2.84442138671875,2.6458740234375,-0.8819580078125,0,6.42333984375,0,0.125
1592635980000000000,0,20,2.8472764756944446,2.4007161458333335,-0.8002387152777778,0,5.390625,0,0.1111111111111111
1592636040000000000,0,19.984375,2.848358154296875,2.4993896484375,-0.8331298828125,0,6.357452392578125,0,0.125
1592636100000000000,0,19.993055555555557,2.847900390625,2.34375,-0.78125,0,6.278184678819445,0,0
1592636160000000000,0,19.9921875,2.849212646484375,2.3895263671875,-0.7965087890625,0,5.30029296875,0,0
1592636220000000000,0,19.993055555555557,2.8531087239583335,3.22265625,-1.07421875,0,7.298719618055555,0,0
1592636280000000000,0,19.9921875,2.854278564453125,1.959228515625,-0.653076171875,0,4.64520263671875,0,0
1592636340000000000,0,20,2.854248046875,2.1331787109375,-0.7110595703125,0,6.0654296875,0,0
1592636400000000000,0,19.9921875,2.85308837890625,2.508544921875,-0.836181640625,0,6.126312255859375,0,0
1592636460000000000,0,20,2.85443115234375,2.34375,-0.78125,0,6.296875,0,0.125
1592636520000000000,0,20,2.8557671440972223,1.7415364583333333,-0.5805121527777778,0,5.142415364583333,0,0.1111111111111111
1592636580000000000,0,19.984375,2.856231689453125,2.5360107421875,-0.8453369140625,0,5.54119873046875,0,0
1592636640000000000,0,20,2.857883029513889,2.4739583333333335,-0.8246527777777778,0,5.363932291666667,0,0
1592636700000000000,0,19.9921875,2.858184814453125,0.677490234375,-0.225830078125,0,5.292236328125,0,0.125
1592636760000000000,0,19.9921875,2.857177734375,1.0711669921875,-0.3570556640625,0,4.413330078125,0,0
1592636820000000000,0,19.991071428571427,2.857631138392857,4.645647321428571,-1.5485491071428572,0,8.854945591517858,0,0.2857142857142857
1592636880000000000,0,19.9921875,2.85943603515625,1.3824462890625,-0.4608154296875,0,4.987091064453125,0,0
1592636940000000000,0,20,2.860198974609375,2.5726318359375,-0.8575439453125,0,6.410308837890625,0,0.125
1592637000000000000,0,19.984375,2.862213134765625,1.4190673828125,-0.4730224609375,0,5.1690673828125,0,0
1592637060000000000,0,20,2.859588623046875,1.373291015625,-0.457763671875,0,5.4805908203125,0,0.125
1592637120000000000,0,20,2.85968017578125,2.6641845703125,-0.8880615234375,0,5.379058837890625,0,0
1592637180000000000,0,19.9921875,2.861328125,2.5360107421875,-0.8453369140625,0,5.90625,0,0.125
1592637240000000000,0,19.984375,2.860198974609375,1.9866943359375,-0.6622314453125,0,5.6707763671875,0,0.125
1592637300000000000,0,19.9921875,2.86083984375,1.0162353515625,-0.3387451171875,0,4.057373046875,0,0
1592637360000000000,0,20,2.86181640625,2.2054036458333335,-0.7351345486111112,0,5.922634548611111,0,0.1111111111111111
1592637420000000000,0,20,2.8634033203125,2.6458740234375,-0.8819580078125,0,5.854766845703125,0,0
1592637480000000000,0,19.98611111111111,2.8653971354166665,1.904296875,-0.634765625,0,5.027018229166667,0,0.1111111111111111
1592637540000000000,0,19.9921875,2.866790771484375,0.787353515625,-0.262451171875,0,4.622039794921875,0,0
1592637600000000000,0,19.993055555555557,2.866726345486111,2.3763020833333335,-0.7921006944444444,0,5.372287326388889,0,0
1592637660000000000,0,20,2.8677978515625,0.933837890625,-0.311279296875,0,4.246002197265625,0,0.25
1592637720000000000,0,20,2.867279052734375,0.7232666015625,-0.2410888671875,0,4.713775634765625,0,0
1592637780000000000,0,19.9921875,2.8673095703125,1.2451171875,-0.4150390625,0,4.48236083984375,0,0
1592637840000000000,0,20,2.868255615234375,1.4556884765625,-0.4852294921875,0,4.8026123046875,0,0
1592637900000000000,0,19.9921875,2.86883544921875,2.7191162109375,-0.9063720703125,0,6.400390625,0,0
1592637960000000000,0,19.984375,2.8699951171875,1.9866943359375,-0.6622314453125,0,5.355926513671875,0,0.125
1592638020000000000,0,19.9921875,2.871002197265625,1.3092041015625,-0.4364013671875,0,4.535552978515625,0,0
1592638080000000000,0,19.9921875,2.87054443359375,2.4444580078125,-0.8148193359375,0,5.38092041015625,0,0
1592638140000000000,0,19.9921875,2.871856689453125,2.7740478515625,-0.9246826171875,0,6.376251220703125,0,0.125
1592638200000000000,0,19.9921875,2.874053955078125,2.1881103515625,-0.7293701171875,0,5.57855224609375,0,0.25
1592638260000000000,0,20,2.87664794921875,2.5909423828125,-0.8636474609375,0,5.545806884765625,0,0.125
1592638320000000000,0,19.979166666666668,2.8763563368055554,2.4332682291666665,-0.8110894097222222,0,5.385932074652778,0,0.1111111111111111
1592638380000000000,0,19.9921875,2.87811279296875,1.629638671875,-0.543212890625,0,4.4879150390625,0,0
1592638440000000000,0,20,2.8782552083333335,1.1800130208333333,-0.3933376736111111,0,4.699028862847222,0,0.1111111111111111
1592638500000000000,0,20,2.87823486328125,2.4810791015625,-0.8270263671875,0,5.02703857421875,0,0
1592638560000000000,0,19.993055555555557,2.8798285590277777,1.8880208333333333,-0.6293402777777778,0,5.093478732638889,0,0.1111111111111111
1592638620000000000,0,19.984375,2.880828857421875,3.1768798828125,-1.0589599609375,0,6.347991943359375,0,0
1592638680000000000,0,19.993055555555557,2.8807508680555554,1.611328125,-0.537109375,0,5.150634765625,0,0.1111111111111111
1592638740000000000,0,19.9921875,2.880157470703125,1.7669677734375,-0.5889892578125,0,5.435089111328125,0,0
1592638800000000000,0,19.993055555555557,2.879909939236111,3.0354817708333335,-1.0118272569444444,0,6.072401258680555,0,0.1111111111111111
1592638860000000000,-0.000030517578125,19.984375,2.881622314453125,3.55224609375,-1.18408203125,0,7.560150146484375,0,0
1592638920000000000,0,20,2.882080078125,1.3346354166666667,-0.4448784722222222,0,3.6666124131944446,0,0
1592638980000000000,0,20,2.88067626953125,0.3753662109375,-0.1251220703125,0,5.13751220703125,0,0
1592639040000000000,0,19.9921875,2.88079833984375,2.05078125,-0.68359375,0,5.326019287109375,0,0
1592639100000000000,0,19.984375,2.8834228515625,3.057861328125,-1.019287109375,0,6.272186279296875,0,0.125
1592639160000000000,0,19.9921875,2.882293701171875,2.0416259765625,-0.6805419921875,0,4.79010009765625,0,0
1592639220000000000,0,19.9921875,2.8817138671875,2.9022216796875,-0.9674072265625,0,6.038848876953125,0,0.25
1592639280000000000,0,19.984375,2.884796142578125,2.7557373046875,-0.9185791015625,0,6.652435302734375,0,0.125
1592639340000000000,0,19.9921875,2.888671875,2.2796630859375,-0.7598876953125,0,5.05078125,0,0
1592639400000000000,0,19.993055555555557,2.888156467013889,2.5390625,-0.8463541666666666,0,5.909152560763889,0,0
1592639460000000000,0,19.9921875,2.888397216796875,1.4190673828125,-0.4730224609375,0,4.751708984375,0,0
1592639520000000000,0,20,2.8880750868055554,0.8463541666666666,-0.2821180555555556,0,4.211561414930555,0,0
1592639580000000000,0,20,2.888153076171875,2.0416259765625,-0.6805419921875,0,5.49517822265625,0,0
1592639640000000000,0,19.993055555555557,2.887966579861111,2.0670572916666665,-0.6890190972222222,0,4.690022786458333,0,0.1111111111111111
1592639700000000000,0,20,2.886383056640625,0.970458984375,-0.323486328125,0,5.18572998046875,0,0.125
1592639760000000000,0,19.984375,2.8861083984375,1.1444091796875,-0.3814697265625,0,4.818359375,0,0
1592639820000000000,0,19.993055555555557,2.884792751736111,0.87890625,-0.29296875,0,4.605387369791667,0,0.1111111111111111
1592639880000000000,0,19.9921875,2.883087158203125,1.72119140625,-0.57373046875,0,4.684478759765625,0,0
1592639940000000000,0,19.98611111111111,2.8851725260416665,3.0436197916666665,-1.0145399305555556,0,6.410129123263889,0,0.1111111111111111
1592640000000000000,0,19.991071428571427,2.88720703125,2.7518136160714284,-0.9172712053571429,0,6.879673549107143,0,0.14285714285714285
1592640060000000000,0,20,2.888519287109375,2.0416259765625,-0.6805419921875,0,4.826751708984375,0,0
1592640120000000000,0,20,2.8897181919642856,1.5171595982142858,-0.5057198660714286,0,5.427978515625,0,0.14285714285714285
1592640180000000000,0,20,2.8892822265625,1.0894775390625,-0.3631591796875,0,4.60394287109375,0,0.125
1592640240000000000,0,19.991071428571427,2.889404296875,1.8624441964285714,-0.6208147321428571,0,5.16015625,0,0
1592640300000000000,0,20,2.889251708984375,1.2542724609375,-0.4180908203125,0,4.791961669921875,0,0.125
1592640360000000000,0,19.9921875,2.88934326171875,1.190185546875,-0.396728515625,0,4.92547607421875,0,0.125
1592640420000000000,0,20,2.88885498046875,0.3662109375,-0.1220703125,0,3.72894287109375,0,0
1592640480000000000,0,19.9921875,2.89013671875,3.369140625,-1.123046875,0,8.072509765625,0,0
1592640540000000000,0,19.9921875,2.8909912109375,1.4556884765625,-0.4852294921875,0,4.59661865234375,0,0
1592640600000000000,0,20,2.89202880859375,1.1444091796875,-0.3814697265625,0,5.345855712890625,0,0
1592640660000000000,0,19.9921875,2.890899658203125,1.336669921875,-0.445556640625,0,4.53802490234375,0,0
1592640720000000000,0,20,2.889190673828125,1.409912109375,-0.469970703125,0,4.4825439453125,0,0
1592640780000000000,0,20,2.88922119140625,1.3641357421875,-0.4547119140625,0,5.190338134765625,0,0
1592640840000000000,0,19.984375,2.890533447265625,1.28173828125,-0.42724609375,0,5.712005615234375,0,0.125
1592640900000000000,0,20,2.890045166015625,1.9683837890625,-0.6561279296875,0,5.58795166015625,0,0
1592640960000000000,0,20,2.887969970703125,2.23388671875,-0.74462890625,0,5.835968017578125,0,0
1592641020000000000,-0.00002712673611111111,19.98611111111111,2.8870713975694446,3.3121744791666665,-1.1040581597222223,0,7.200900607638889,0,0.2222222222222222
1592641080000000000,0,20,2.890167236328125,1.2359619140625,-0.4119873046875,0,5.44775390625,0,0
1592641140000000000,0,20,2.889377170138889,2.1484375,-0.7161458333333334,0,5.117648654513889,0,0.1111111111111111
1592641200000000000,0,20,2.889251708984375,0.29296875,-0.09765625,0,3.686614990234375,0,0
1592641260000000000,0,19.98611111111111,2.888943142361111,0.8056640625,-0.2197265625,0,3.731658935546875,0,0
1592641320000000000,0,19.982142857142858,2.88916015625,2.3228236607142856,-0.6744384765625,0,6.24609375,0,0
1592641380000000000,0,20,2.890533447265625,1.702880859375,-0.567626953125,0,4.98846435546875,0,0
1592641440000000000,0,19.9921875,2.891082763671875,1.6204833984375,-0.5401611328125,0,5.830108642578125,0,0.25
1592641500000000000,0,19.9921875,2.891998291015625,1.7120361328125,-0.5706787109375,0,5.26080322265625,0,0.125
1592641560000000000,0,19.9921875,2.893585205078125,0.9429931640625,-0.3143310546875,0,4.6097412109375,0,0
1592641620000000000,0,19.9921875,2.892486572265625,2.0050048828125,-0.6683349609375,0,5.70257568359375,0,0.125
1592641680000000000,0,20,2.89190673828125,2.8839111328125,-0.9613037109375,0,6.334014892578125,0,0.125
1592641740000000000,0,19.984375,2.8927001953125,0.91552734375,-0.30517578125,0,5.092559814453125,0,0
1592641800000000000,0,20,2.892822265625,2.032470703125,-0.677490234375,0,5.970855712890625,0,0.125
1592641860000000000,0,19.9921875,2.89337158203125,2.34375,-0.78125,0,5.89697265625,0,0.125
1592641920000000000,0,19.9921875,2.892547607421875,2.5909423828125,-0.8636474609375,0,5.460052490234375,0,0
1592641980000000000,0,20,2.893096923828125,2.30712890625,-0.76904296875,0,6.530517578125,0,0
1592642040000000000,0,19.9921875,2.893829345703125,0.6317138671875,-0.2105712890625,0,3.81561279296875,0,0
1592642100000000000,0,19.993055555555557,2.8928765190972223,1.806640625,-0.6022135416666666,0,4.951388888888889,0,0
1592642160000000000,0,19.9921875,2.892181396484375,1.373291015625,-0.457763671875,0,5.51763916015625,0,0.125
1592642220000000000,0,20,2.89208984375,0.9358723958333334,-0.3119574652777778,0,3.7517632378472223,0,0
1592642280000000000,0,20,2.89154052734375,1.35498046875,-0.45166015625,0,5.0518798828125,0,0
1592642340000000000,0,20,2.891086154513889,2.1240234375,-0.7080078125,0,5.142632378472222,0,0
1592642400000000000,0,19.9921875,2.890960693359375,0.6866455078125,-0.2288818359375,0,4.244140625,0,0.125
1592642460000000000,0,19.979166666666668,2.8901909722222223,1.3997395833333333,-0.4665798611111111,0,4.192274305555555,0,0
1592642520000000000,0,19.9921875,2.892059326171875,2.08740234375,-0.69580078125,0,6.267425537109375,0,0
1592642580000000000,0,19.98611111111111,2.8932291666666665,0.9114583333333334,-0.3038194444444444,0,4.5205078125,0,0.1111111111111111
