time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state,LF Cool Actuator/desiredState,LF Cool PWM/desiredSetting
1583328420000000000,-20.958333333333332,-21.625,11,6,100,0,1,0,0,0
1583328480000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583328540000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583328600000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583328660000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583328720000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583328780000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583328840000000000,-20.9453125,-21.625,11,6,100,0,1,0,0,0
1583328900000000000,-20.953125,-21.625,11,6,100,0,1,0,0,0
1583328960000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583329020000000000,-20.95138888888889,-21.583333333333332,11,6,100,0,1,0,0,0
1583329080000000000,-20.9453125,-21.609375,11,6,100,0,1,0,0,0
1583329140000000000,-20.9609375,-21.59375,11,6,100,0,1,0,0,0
1583329200000000000,-20.9921875,-21.609375,11,6,100,0,1,0,0,0
1583329260000000000,-20.993055555555557,-21.61111111111111,11,6,100,0,1,0,0,0
1583329320000000000,-20.96875,-21.625,11,6,100,0,1,0,0,0
1583329380000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583329440000000000,-21,-21.61111111111111,11,6,100,0,1,0,0,0
1583329500000000000,-20.979166666666668,-21.569444444444443,11,6,100,0,1,0,0,0
1583329560000000000,-20.9765625,-21.625,11,6,100,0,1,0,0,0
1583329620000000000,-20.98611111111111,-21.625,11,6,100,0,1,0,0,0
1583329680000000000,-20.9921875,-21.625,11,6,100,0,1,0,0,0
1583329740000000000,-20.98611111111111,-21.625,11,6,100,0,1,0,0,0
1583329800000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583329860000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583329920000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583329980000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583330040000000000,-21,-21.631944444444443,11,6,100,0,1,0,0,0
1583330100000000000,-20.979166666666668,-21.625,11,6,100,0,1,0,0,0
1583330160000000000,-20.9921875,-21.625,11,6,100,0,1,0,0,0
1583330220000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583330280000000000,-20.984375,-21.625,11,6,100,0,1,0,0,0
1583330340000000000,-20.9765625,-21.625,11,6,100,0,1,0,0,0
1583330400000000000,-20.993055555555557,-21.63888888888889,11,6,100,0,1,0,0,0
1583330460000000000,-21,-21.63888888888889,11,6,100,0,1,0,0,0
1583330520000000000,-20.993055555555557,-21.65277777777778,11,6,100,0,1,0,0,0
1583330580000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583330640000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583330700000000000,-20.99375,-21.625,11,6,100,0,1,0,0,0
1583330760000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583330820000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583330880000000000,-20.993055555555557,-21.631944444444443,11,6,100,0,1,0,0,0
1583330940000000000,-20.95138888888889,-21.65972222222222,11,6,100,0,1,0,0,0
1583331000000000000,-20.979166666666668,-21.65277777777778,11,6,100,0,1,0,0,0
1583331060000000000,-20.98125,-21.63125,11,6,100,0,1,0,0,0
1583331120000000000,-20.96527777777778,-21.631944444444443,11,6,100,0,1,0,0,0
1583331180000000000,-20.993055555555557,-21.65277777777778,11,6,100,0,1,0,0,0
1583331240000000000,-20.97222222222222,-21.65277777777778,11,6,100,0,1,0,0,0
1583331300000000000,-20.9609375,-21.640625,11,6,100,0,1,0,0,0
1583331360000000000,-20.984375,-21.625,11,6,100,0,1,0,0,0
1583331420000000000,-21,-21.6875,11,6,100,0,1,0,0,0
1583331480000000000,-21,-21.671875,11,6,100,0,1,0,0,0
1583331540000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583331600000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583331660000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583331720000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583331780000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583331840000000000,-20.993055555555557,-21.65277777777778,11,6,100,0,1,0,0,0
1583331900000000000,-20.984375,-21.625,11,6,100,0,1,0,0,0
1583331960000000000,-20.97222222222222,-21.63888888888889,11,6,100,0,1,0,0,0
1583332020000000000,-20.993055555555557,-21.631944444444443,11,6,100,0,1,0,0,0
1583332080000000000,-21,-21.6328125,11,6,100,0,1,0,0,0
1583332140000000000,-20.9921875,-21.671875,11,6,100,0,1,0,0,0
1583332200000000000,-21,-21.631944444444443,11,6,100,0,1,0,0,0
1583332260000000000,-21,-21.666666666666668,11,6,100,0,1,0,0,0
1583332320000000000,-21.0078125,-21.625,11,6,100,0,1,0,0,0
1583332380000000000,-21.006944444444443,-21.631944444444443,11,6,100,0,1,0,0,0
1583332440000000000,-21,-21.671875,11,6,100,0,1,0,0,0
1583332500000000000,-21,-21.631944444444443,11,6,100,0,1,0,0,0
1583332560000000000,-20.991071428571427,-21.642857142857142,11,6,100,0,1,0,0,0
1583332620000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583332680000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583332740000000000,-21,-21.631944444444443,11,6,100,0,1,0,0,0
1583332800000000000,-21,-21.671875,11,6,100,0,1,0,0,0
1583332860000000000,-21,-21.63888888888889,11,6,100,0,1,0,0,0
1583332920000000000,-21,-21.65972222222222,11,6,100,0,1,0,0,0
1583332980000000000,-20.984375,-21.6328125,11,6,100,0,1,0,0,0
1583333040000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583333100000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583333160000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583333220000000000,-20.98611111111111,-21.625,11,6,100,0,1,0,0,0
1583333280000000000,-20.975,-21.625,11,6,100,0,1,0,0,0
1583333340000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583333400000000000,-20.9625,-21.625,11,6,100,0,1,0,0,0
1583333460000000000,-20.958333333333332,-21.625,11,6,100,0,1,0,0,0
1583333520000000000,-20.98611111111111,-21.631944444444443,11,6,100,0,1,0,0,0
1583333580000000000,-20.98125,-21.625,11,6,100,0,1,0,0,0
1583333640000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583333700000000000,-20.9625,-21.625,11,6,100,0,1,0,0,0
1583333760000000000,-20.95138888888889,-21.618055555555557,11,6,100,0,1,0,0,0
1583333820000000000,-20.98125,-21.63125,11,6,100,0,1,0,0,0
1583333880000000000,-20.979166666666668,-21.625,11,6,100,0,1,0,0,0
1583333940000000000,-20.9625,-21.625,11,6,100,0,1,0,0,0
1583334000000000000,-20.96527777777778,-21.625,11,6,100,0,1,0,0,0
1583334060000000000,-20.953125,-21.625,11,6,100,0,1,0,0,0
1583334120000000000,-20.96527777777778,-21.625,11,6,100,0,1,0,0,0
1583334180000000000,-20.953125,-21.625,11,6,100,0,1,0,0,0
1583334240000000000,-20.958333333333332,-21.631944444444443,11,6,100,0,1,0,0,0
1583334300000000000,-20.96527777777778,-21.65277777777778,11,6,100,0,1,0,0,0
1583334360000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583334420000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583334480000000000,-20.984375,-21.609375,11,6,100,0,1,0,0,0
1583334540000000000,-20.96875,-21.625,11,6,100,0,1,0,0,0
1583334600000000000,-20.979166666666668,-21.59722222222222,11,6,100,0,1,0,0,0
1583334660000000000,-20.953125,-21.625,11,6,100,0,1,0,0,0
1583334720000000000,-20.96527777777778,-21.625,11,6,100,0,1,0,0,0
1583334780000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583334840000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583334900000000000,-20.9765625,-21.625,11,6,100,0,1,0,0,0
1583334960000000000,-20.9453125,-21.625,11,6,100,0,1,0,0,0
1583335020000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583335080000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583335140000000000,-20.96527777777778,-21.61111111111111,11,6,100,0,1,0,0,0
1583335200000000000,-20.9921875,-21.625,11,6,100,0,1,0,0,0
1583335260000000000,-20.96527777777778,-21.625,11,6,100,0,1,0,0,0
1583335320000000000,-20.944444444444443,-21.625,11,6,100,0,1,0,0,0
1583335380000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583335440000000000,-20.9375,-21.609375,11,6,100,0,1,0,0,0
1583335500000000000,-20.9453125,-21.609375,11,6,100,0,1,0,0,0
1583335560000000000,-20.958333333333332,-21.61111111111111,11,6,100,0,1,0,0,0
1583335620000000000,-20.953125,-21.625,11,6,100,0,1,0,0,0
1583335680000000000,-20.958333333333332,-21.61111111111111,11,6,100,0,1,0,0,0
1583335740000000000,-20.96527777777778,-21.61111111111111,11,6,100,0,1,0,0,0
1583335800000000000,-20.944444444444443,-21.59722222222222,11,6,100,0,1,0,0,0
1583335860000000000,-20.94375,-21.56875,11,6,100,0,1,0,0,0
1583335920000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583335980000000000,-20.9375,-21.569444444444443,11,6,100,0,1,0,0,0
1583336040000000000,-20.9375,-21.56875,11,6,100,0,1,0,0,0
1583336100000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583336160000000000,-20.944444444444443,-21.57638888888889,11,6,100,0,1,0,0,0
1583336220000000000,-20.9375,-21.604166666666668,11,6,100,0,1,0,0,0
1583336280000000000,-20.94375,-21.60625,11,6,100,0,1,0,0,0
1583336340000000000,-20.958333333333332,-21.625,11,6,100,0,1,0,0,0
1583336400000000000,-20.95625,-21.625,11,6,100,0,1,0,0,0
1583336460000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583336520000000000,-20.9625,-21.625,11,6,100,0,1,0,0,0
1583336580000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583336640000000000,-20.953125,-21.625,11,6,100,0,1,0,0,0
1583336700000000000,-20.9453125,-21.625,11,6,100,0,1,0,0,0
1583336760000000000,-20.958333333333332,-21.625,11,6,100,0,1,0,0,0
1583336820000000000,-20.944444444444443,-21.625,11,6,100,0,1,0,0,0
1583336880000000000,-20.953125,-21.625,11,6,100,0,1,0,0,0
1583336940000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583337000000000000,-20.953125,-21.625,11,6,100,0,1,0,0,0
1583337060000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583337120000000000,-20.96527777777778,-21.63888888888889,11,6,100,0,1,0,0,0
1583337180000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583337240000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583337300000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583337360000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583337420000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583337480000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583337540000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583337600000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583337660000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583337720000000000,-20.930555555555557,-21.625,11,6,100,0,1,0,0,0
1583337780000000000,-20.9375,-21.59027777777778,11,6,100,0,1,0,0,0
1583337840000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583337900000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583337960000000000,-20.9375,-21.57638888888889,11,6,100,0,1,0,0,0
1583338020000000000,-20.9375,-21.61111111111111,11,6,100,0,1,0,0,0
1583338080000000000,-20.944444444444443,-21.61111111111111,11,6,100,0,1,0,0,0
1583338140000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583338200000000000,-20.930555555555557,-21.625,11,6,100,0,1,0,0,0
1583338260000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583338320000000000,-20.944444444444443,-21.63888888888889,11,6,100,0,1,0,0,0
1583338380000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583338440000000000,-20.944444444444443,-21.625,11,6,100,0,1,0,0,0
1583338500000000000,-20.94375,-21.625,11,6,100,0,1,0,0,0
1583338560000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583338620000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583338680000000000,-20.95625,-21.625,11,6,100,0,1,0,0,0
1583338740000000000,-20.9765625,-21.625,11,6,100,0,1,0,0,0
1583338800000000000,-20.9609375,-21.6328125,11,6,100,0,1,0,0,0
1583338860000000000,-20.96527777777778,-21.645833333333332,11,6,100,0,1,0,0,0
1583338920000000000,-20.9921875,-21.640625,11,6,100,0,1,0,0,0
1583338980000000000,-20.979166666666668,-21.618055555555557,11,6,100,0,1,0,0,0
1583339040000000000,-20.96527777777778,-21.625,11,6,100,0,1,0,0,0
1583339100000000000,-20.9765625,-21.625,11,6,100,0,1,0,0,0
1583339160000000000,-20.98611111111111,-21.625,11,6,100,0,1,0,0,0
1583339220000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583339280000000000,-20.9609375,-21.6171875,11,6,100,0,1,0,0,0
1583339340000000000,-20.944444444444443,-21.59027777777778,11,6,100,0,1,0,0,0
1583339400000000000,-20.96527777777778,-21.61111111111111,11,6,100,0,1,0,0,0
1583339460000000000,-20.96875,-21.625,11,6,100,0,1,0,0,0
1583339520000000000,-20.958333333333332,-21.625,11,6,100,0,1,0,0,0
1583339580000000000,-20.944444444444443,-21.625,11,6,100,0,1,0,0,0
1583339640000000000,-20.953125,-21.609375,11,6,100,0,1,0,0,0
1583339700000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583339760000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583339820000000000,-20.96875,-21.625,11,6,100,0,1,0,0,0
1583339880000000000,-20.979166666666668,-21.631944444444443,11,6,100,0,1,0,0,0
1583339940000000000,-20.958333333333332,-21.625,11,6,100,0,1,0,0,0
1583340000000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583340060000000000,-20.96875,-21.6171875,11,6,100,0,1,0,0,0
1583340120000000000,-20.95138888888889,-21.618055555555557,11,6,100,0,1,0,0,0
1583340180000000000,-20.96875,-21.625,11,6,100,0,1,0,0,0
1583340240000000000,-20.96875,-21.625,11,6,100,0,1,0,0,0
1583340300000000000,-20.993055555555557,-21.618055555555557,11,6,100,0,1,0,0,0
1583340360000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583340420000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583340480000000000,-20.96527777777778,-21.631944444444443,11,6,100,0,1,0,0,0
1583340540000000000,-20.9921875,-21.6640625,11,6,100,0,1,0,0,0
1583340600000000000,-21,-21.6875,11,6,100,0,1,0,0,0
1583340660000000000,-20.97222222222222,-21.67361111111111,11,6,100,0,1,0,0,0
1583340720000000000,-20.958333333333332,-21.67361111111111,11,6,100,0,1,0,0,0
1583340780000000000,-20.98611111111111,-21.680555555555557,11,6,100,0,1,0,0,0
1583340840000000000,-20.96527777777778,-21.6875,11,6,100,0,1,0,0,0
1583340900000000000,-20.958333333333332,-21.680555555555557,11,6,100,0,1,0,0,0
1583340960000000000,-20.95138888888889,-21.666666666666668,11,6,100,0,1,0,0,0
1583341020000000000,-20.96527777777778,-21.680555555555557,11,6,100,0,1,0,0,0
1583341080000000000,-20.97222222222222,-21.63888888888889,11,6,100,0,1,0,0,0
1583341140000000000,-20.975,-21.66875,11,6,100,0,1,0,0,0
1583341200000000000,-20.98125,-21.6625,11,6,100,0,1,0,0,0
1583341260000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583341320000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583341380000000000,-21,-21.63125,11,6,100,0,1,0,0,0
1583341440000000000,-20.979166666666668,-21.625,11,6,100,0,1,0,0,0
1583341500000000000,-20.9875,-21.625,11,6,100,0,1,0,0,0
1583341560000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583341620000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583341680000000000,-20.99375,-21.675,11,6,100,0,1,0,0,0
1583341740000000000,-20.97222222222222,-21.65972222222222,11,6,100,0,1,0,0,0
1583341800000000000,-21,-21.65,11,6,100,0,1,0,0,0
1583341860000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583341920000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583341980000000000,-20.99375,-21.61875,11,6,100,0,1,0,0,0
1583342040000000000,-20.9875,-21.625,11,6,100,0,1,0,0,0
1583342100000000000,-20.993055555555557,-21.618055555555557,11,6,100,0,1,0,0,0
1583342160000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583342220000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583342280000000000,-21,-21.63125,11,6,100,0,1,0,0,0
1583342340000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583342400000000000,-20.98125,-21.63125,11,6,100,0,1,0,0,0
1583342460000000000,-20.993055555555557,-21.631944444444443,11,6,100,0,1,0,0,0
1583342520000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583342580000000000,-20.944444444444443,-21.625,11,6,100,0,1,0,0,0
1583342640000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583342700000000000,-20.944444444444443,-21.625,11,6,100,0,1,0,0,0
1583342760000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583342820000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583342880000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583342940000000000,-20.958333333333332,-21.625,11,6,100,0,1,0,0,0
1583343000000000000,-20.984375,-21.625,11,6,100,0,1,0,0,0
1583343060000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583343120000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583343180000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583343240000000000,-20.984375,-21.65625,11,6,100,0,1,0,0,0
1583343300000000000,-20.9609375,-21.6796875,11,6,100,0,1,0,0,0
1583343360000000000,-20.953125,-21.6875,11,6,100,0,1,0,0,0
1583343420000000000,-20.96527777777778,-21.67361111111111,11,6,100,0,1,0,0,0
1583343480000000000,-20.9453125,-21.6796875,11,6,100,0,1,0,0,0
1583343540000000000,-20.96875,-21.6328125,11,6,100,0,1,0,0,0
1583343600000000000,-20.9875,-21.63125,11,6,100,0,1,0,0,0
1583343660000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583343720000000000,-20.95625,-21.625,11,6,100,0,1,0,0,0
1583343780000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583343840000000000,-20.979166666666668,-21.625,11,6,100,0,1,0,0,0
1583343900000000000,-20.958333333333332,-21.631944444444443,11,6,100,0,1,0,0,0
1583343960000000000,-20.97222222222222,-21.631944444444443,11,6,100,0,1,0,0,0
1583344020000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583344080000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583344140000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583344200000000000,-20.97222222222222,-21.625,11,6,100,0,1,0,0,0
1583344260000000000,-20.99375,-21.6375,11,6,100,0,1,0,0,0
1583344320000000000,-20.98611111111111,-21.625,11,6,100,0,1,0,0,0
1583344380000000000,-20.96875,-21.6375,11,6,100,0,1,0,0,0
1583344440000000000,-20.96527777777778,-21.625,11,6,100,0,1,0,0,0
1583344500000000000,-20.9875,-21.63125,11,6,100,0,1,0,0,0
1583344560000000000,-20.97222222222222,-21.59722222222222,11,6,100,0,1,0,0,0
1583344620000000000,-21,-21.59722222222222,11,6,100,0,1,0,0,0
1583344680000000000,-20.99375,-21.625,11,6,100,0,1,0,0,0
1583344740000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583344800000000000,-20.9921875,-21.625,11,6,100,0,1,0,0,0
1583344860000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583344920000000000,-20.9765625,-21.625,11,6,100,0,1,0,0,0
1583344980000000000,-20.9609375,-21.6171875,11,6,100,0,1,0,0,0
1583345040000000000,-20.96875,-21.609375,11,6,100,0,1,0,0,0
1583345100000000000,-20.953125,-21.625,11,6,100,0,1,0,0,0
1583345160000000000,-20.95,-21.625,11,6,100,0,1,0,0,0
1583345220000000000,-20.96527777777778,-21.625,11,6,100,0,1,0,0,0
1583345280000000000,-20.979166666666668,-21.625,11,6,100,0,1,0,0,0
1583345340000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583345400000000000,-20.958333333333332,-21.625,11,6,100,0,1,0,0,0
1583345460000000000,-20.96875,-21.6484375,11,6,100,0,1,0,0,0
1583345520000000000,-21,-21.640625,11,6,100,0,1,0,0,0
1583345580000000000,-20.98611111111111,-21.680555555555557,11,6,100,0,1,0,0,0
1583345640000000000,-20.9609375,-21.6484375,11,6,100,0,1,0,0,0
1583345700000000000,-20.96875,-21.6640625,11,6,100,0,1,0,0,0
1583345760000000000,-20.98611111111111,-21.65277777777778,11,6,100,0,1,0,0,0
1583345820000000000,-21,-21.6796875,11,6,100,0,1,0,0,0
1583345880000000000,-20.9875,-21.6875,11,6,100,0,1,0,0,0
1583345940000000000,-20.98611111111111,-21.6875,11,6,100,0,1,0,0,0
1583346000000000000,-21,-21.6875,11,6,100,0,1,0,0,0
1583346060000000000,-20.9875,-21.6875,11,6,100,0,1,0,0,0
1583346120000000000,-20.993055555555557,-21.6875,11,6,100,0,1,0,0,0
1583346180000000000,-20.9875,-21.68125,11,6,100,0,1,0,0,0
1583346240000000000,-21,-21.680555555555557,11,6,100,0,1,0,0,0
1583346300000000000,-21,-21.6875,11,6,100,0,1,0,0,0
1583346360000000000,-20.99375,-21.68125,11,6,100,0,1,0,0,0
1583346420000000000,-20.993055555555557,-21.67361111111111,11,6,100,0,1,0,0,0
1583346480000000000,-20.979166666666668,-21.65972222222222,11,6,100,0,1,0,0,0
1583346540000000000,-20.979166666666668,-21.666666666666668,11,6,100,0,1,0,0,0
1583346600000000000,-21,-21.63888888888889,11,6,100,0,1,0,0,0
1583346660000000000,-20.96875,-21.6640625,11,6,100,0,1,0,0,0
1583346720000000000,-20.96527777777778,-21.666666666666668,11,6,100,0,1,0,0,0
1583346780000000000,-20.993055555555557,-21.631944444444443,11,6,100,0,1,0,0,0
1583346840000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583346900000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583346960000000000,-20.993055555555557,-21.625,11,6,100,0,1,0,0,0
1583347020000000000,-20.984375,-21.625,11,6,100,0,1,0,0,0
1583347080000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583347140000000000,-20.98611111111111,-21.625,11,6,100,0,1,0,0,0
1583347200000000000,-20.979166666666668,-21.625,11,6,100,0,1,0,0,0
1583347260000000000,-20.9765625,-21.625,11,6,100,0,1,0,0,0
1583347320000000000,-20.958333333333332,-21.625,11,6,100,0,1,0,0,0
1583347380000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583347440000000000,-20.979166666666668,-21.625,11,6,100,0,1,0,0,0
1583347500000000000,-20.9765625,-21.625,11,6,100,0,1,0,0,0
1583347560000000000,-20.96875,-21.640625,11,6,100,0,1,0,0,0
1583347620000000000,-20.96875,-21.625,11,6,100,0,1,0,0,0
1583347680000000000,-20.958333333333332,-21.645833333333332,11,6,100,0,1,0,0,0
1583347740000000000,-20.9625,-21.6875,11,6,100,0,1,0,0,0
1583347800000000000,-20.979166666666668,-21.680555555555557,11,6,100,0,1,0,0,0
1583347860000000000,-20.96875,-21.64375,11,6,100,0,1,0,0,0
1583347920000000000,-20.96875,-21.671875,11,6,100,0,1,0,0,0
1583347980000000000,-20.975,-21.65625,11,6,100,0,1,0,0,0
1583348040000000000,-20.95138888888889,-21.680555555555557,11,6,100,0,1,0,0,0
1583348100000000000,-20.958333333333332,-21.65972222222222,11,6,100,0,1,0,0,0
1583348160000000000,-20.9375,-21.6875,11,6,100,0,1,0,0,0
1583348220000000000,-20.982142857142858,-21.633928571428573,11,6,100,0,1,0,0,0
1583348280000000000,-20.96527777777778,-21.645833333333332,11,6,100,0,1,0,0,0
1583348340000000000,-20.9609375,-21.6796875,11,6,100,0,1,0,0,0
1583348400000000000,-20.984375,-21.6640625,11,6,100,0,1,0,0,0
1583348460000000000,-20.98611111111111,-21.65277777777778,11,6,100,0,1,0,0,0
1583348520000000000,-20.9921875,-21.6328125,11,6,100,0,1,0,0,0
1583348580000000000,-20.98611111111111,-21.625,11,6,100,0,1,0,0,0
1583348640000000000,-20.96527777777778,-21.625,11,6,100,0,1,0,0,0
1583348700000000000,-20.955357142857142,-21.633928571428573,11,6,100,0,1,0,0,0
1583348760000000000,-20.95138888888889,-21.631944444444443,11,6,100,0,1,0,0,0
1583348820000000000,-20.95625,-21.65625,11,6,100,0,1,0,0,0
1583348880000000000,-20.958333333333332,-21.631944444444443,11,6,100,0,1,0,0,0
1583348940000000000,-20.95,-21.625,11,6,100,0,1,0,0,0
1583349000000000000,-20.944444444444443,-21.625,11,6,100,0,1,0,0,0
1583349060000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583349120000000000,-20.94375,-21.625,11,6,100,0,1,0,0,0
1583349180000000000,-20.944444444444443,-21.625,11,6,100,0,1,0,0,0
1583349240000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583349300000000000,-20.95,-21.625,11,6,100,0,1,0,0,0
1583349360000000000,-20.98611111111111,-21.631944444444443,11,6,100,0,1,0,0,0
1583349420000000000,-20.9625,-21.6375,11,6,100,0,1,0,0,0
1583349480000000000,-20.979166666666668,-21.625,11,6,100,0,1,0,0,0
1583349540000000000,-20.756944444444443,-21.479166666666668,11,6,100,0,1,0,0,0
1583349600000000000,-16.71875,-18.4609375,11,6,100,0,1,0,0,0
1583349660000000000,-17.52777777777778,-18.444444444444443,11,6,100,0,1,0,0,0
1583349720000000000,-18.3046875,-18.890625,11,6,100,0,1,0,0,0
1583349780000000000,-18.8125,-19.27777777777778,11,6,100,0,1,0,0,0
1583349840000000000,-19.1328125,-19.5859375,11,6,100,0,1,0,0,0
1583349900000000000,-19.3828125,-19.8359375,11,6,100,0,1,0,0,0
1583349960000000000,-19.5625,-20.046875,11,6,100,0,1,0,0,0
1583350020000000000,-19.708333333333332,-20.229166666666668,11,6,100,0,1,0,0,0
1583350080000000000,-19.833333333333332,-20.368055555555557,11,6,100,0,1,0,0,0
1583350140000000000,-19.90972222222222,-20.5125,11,6,100,0,1,0,0,0
1583350200000000000,-20.01388888888889,-20.59722222222222,11,6,100,0,1,0,0,0
1583350260000000000,-20.11111111111111,-20.666666666666668,11,6,100,0,1,0,0,0
1583350320000000000,-20.194444444444443,-20.75,11,6,100,0,1,0,0,0
1583350380000000000,-20.1796875,-20.7734375,11,6,100,0,1,0,0,0
1583350440000000000,-20.118055555555557,-20.79861111111111,11,6,100,0,1,0,0,0
1583350500000000000,-20.1125,-20.80625,11,6,100,0,1,0,0,0
1583350560000000000,-20.11111111111111,-20.805555555555557,11,6,100,0,1,0,0,0
1583350620000000000,-20.09375,-20.8125,11,6,100,0,1,0,0,0
