time,Ferment Fridge Sensor/value[degC],Ferment Beer Sensor/value[degC],Ferment Fridge Setting/setting[degC],Ferment Beer Setting/setting[degC],Ferment Cool PWM/value,Ferment Heat PWM/value,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1616397240,17.680555555555557,18.993055555555557,,18,9.7421875,0,0,0
1616397300,17.57638888888889,18.979166666666668,,18,9.7421875,0,0,0
1616397360,17.47222222222222,18.993055555555557,,18,9.7421875,0,0,0
1616397420,17.38888888888889,19.006944444444443,,18,9.7421875,0,0,0
1616397480,17.34722222222222,19,,18,9.7421875,0,0,0
1616397540,17.26388888888889,18.98611111111111,,18,23.67559136284722,0,0.6666666666666666,0
1616397600,17.21527777777778,19,,18,30.93747287326389,0,1,0
1616397660,17.10625,18.99375,,18,31.0124755859375,0,1,0
1616397720,16.993055555555557,19,,18,31.088541666666668,0,1,0
1616397780,16.91875,18.99375,,18,31.08984375,0,1,0
1616397840,16.770833333333332,18.98611111111111,,18,31.08984375,0,1,0
1616397900,16.583333333333332,18.979166666666668,,18,31.08984375,0,1,0
1616397960,16.40625,18.9875,,18,31.142529296875,0,1,0
1616398020,16.17361111111111,19,,18,31.235595703125,0,1,0
1616398080,15.88125,18.99375,,18,31.2777099609375,0,0.5,0
1616398140,15.645833333333334,19.006944444444443,,18,31.312744140625,0,0,0
1616398200,15.425,18.99375,,18,31.312744140625,0,0,0
1616398260,15.284722222222221,19,,18,31.312744140625,0,0,0
1616398320,15.16875,19.00625,,18,31.312744140625,0,0,0
1616398380,15.10625,19,,18,31.312744140625,0,0,0
1616398440,15.006944444444445,18.97222222222222,,18,31.312744140625,0,0,0
1616398500,14.875,18.975,,18,31.312744140625,0,0,0
1616398560,14.791666666666666,18.96527777777778,,18,31.312744140625,0,0,0
1616398620,14.75,18.96875,,18,31.312744140625,0,0,0
1616398680,14.69375,18.96875,,18,31.312744140625,0,0,0
1616398740,14.63125,18.96875,,18,31.312744140625,0,0,0
1616398800,14.56875,18.95625,,18,31.312744140625,0,0,0
1616398860,14.493055555555555,18.979166666666668,,18,31.312744140625,0,0,0
1616398920,14.45625,19,,18,31.312744140625,0,0,0
1616398980,14.4375,18.98125,,18,31.312744140625,0,0,0
1616399040,14.3625,18.98125,,18,31.312744140625,0,0,0
1616399100,14.26875,18.96875,,18,31.312744140625,0,0,0
1616399160,14.2625,18.95625,,18,31.312744140625,0,0,0
1616399220,14.2125,18.96875,,18,31.2842041015625,0,0,0
1616399280,14.2,18.98125,,18,32.4279052734375,0,0.8,0
1616399340,14.21875,18.96875,,18,32.952392578125,0,1,0
1616399400,14.1375,18.94375,,18,32.952392578125,0,1,0
1616399460,14.0375,18.94375,,18,32.952392578125,0,1,0
1616399520,13.9375,18.96875,,18,32.952392578125,0,1,0
1616399580,13.81875,18.95,,18,32.952392578125,0,1,0
1616399640,13.68125,18.93125,,18,32.952392578125,0,1,0
1616399700,13.5625,18.95,,18,32.952392578125,0,1,0
1616399760,13.3375,18.925,,18,32.952392578125,0,1,0
1616399820,13.056818181818182,18.914772727272727,,18,31.874334161931817,0,0.36363636363636365,0
1616399880,12.84375,18.93125,,18,31.25830078125,0,0,0
1616399940,12.710227272727273,18.9375,,18,31.25830078125,0,0,0
1616400000,12.6375,18.9125,,18,31.25830078125,0,0,0
1616400060,12.551136363636363,18.897727272727273,,18,31.25830078125,0,0,0
1616400120,12.4375,18.8875,,18,31.25830078125,0,0,0
1616400180,12.34375,18.8625,,18,31.25830078125,0,0,0
1616400240,12.272727272727273,18.863636363636363,,18,31.25830078125,0,0,0
1616400300,12.2125,18.8375,,18,31.25830078125,0,0,0
1616400360,12.181818181818182,18.818181818181817,,18,31.25830078125,0,0,0
1616400420,12.1,18.80625,,18,31.25830078125,0,0,0
1616400480,12.096590909090908,18.801136363636363,,18,31.25830078125,0,0,0
1616400540,12.0875,18.76875,,18,31.25830078125,0,0,0
1616400600,12.039772727272727,18.744318181818183,,18,31.25830078125,0,0,0
1616400660,12.0125,18.7,,18,31.25830078125,0,0,0
1616400720,11.982954545454545,18.693181818181817,,18,31.25830078125,0,0,0
1616400780,12,18.7,,18,31.25830078125,0,0,0
1616400840,12.005681818181818,18.693181818181817,,18,30.561301491477273,0,0,0
1616400900,12,18.6875,,18,29.97686089409722,0,0,0
1616400960,11.993055555555555,18.680555555555557,,18,29.787434895833332,0,0,0
1616401020,11.979166666666666,18.645833333333332,,18,29.742513020833332,0,0,0
1616401080,11.965277777777779,18.63888888888889,,18,29.60053168402778,0,0,0
1616401140,12,18.631944444444443,,18,29.59765625,0,0,0
1616401200,12.01388888888889,18.625,,18,29.60810004340278,0,0.5555555555555556,0
1616401260,12.055555555555555,18.569444444444443,,18,29.616455078125,0,1,0
1616401320,12.055555555555555,18.569444444444443,,18,29.616455078125,0,1,0
1616401380,12.0625,18.555555555555557,,18,29.616455078125,0,1,0
1616401440,12.006944444444445,18.541666666666668,,18,29.616455078125,0,1,0
1616401500,11.925,18.55625,,18,29.616455078125,0,1,0
1616401560,11.82638888888889,18.555555555555557,,18,29.616455078125,0,1,0
1616401620,11.63888888888889,18.506944444444443,,18,26.383056640625,0,0,0
1616401680,11.5,18.47222222222222,,18,26.383056640625,0,0,0
1616401740,11.409722222222221,18.47222222222222,,18,26.383056640625,0,0,0
1616401800,11.375,18.4625,,18,26.383056640625,0,0,0
1616401860,11.319444444444445,18.430555555555557,,18,26.383056640625,0,0,0
1616401920,11.31875,18.45,,18,26.383056640625,0,0,0
1616401980,11.25,18.430555555555557,,18,26.383056640625,0,0,0
1616402040,11.194444444444445,18.395833333333332,,18,26.383056640625,0,0,0
1616402100,11.2375,18.375,,18,26.383056640625,0,0,0
1616402160,11.17361111111111,18.34027777777778,,18,26.383056640625,0,0,0
1616402220,11.125,18.31875,,18,26.383056640625,0,0,0
1616402280,11.104166666666666,18.32638888888889,,18,26.383056640625,0,0,0
1616402340,11.10625,18.3125,,18,26.383056640625,0,0,0
1616402400,11.083333333333334,18.3125,,18,26.383056640625,0,0,0
1616402460,11.0875,18.30625,,18,26.383056640625,0,0,0
1616402520,11.097222222222221,18.25,,18,26.383056640625,0,0,0
1616402580,11.11875,18.24375,,18,26.383056640625,0,0,0
1616402640,11.09375,18.23125,,18,26.383056640625,0,0,0
1616402700,11.125,18.225,,18,26.383056640625,0,0,0
1616402760,11.1125,18.18125,,18,26.383056640625,0,0,0
1616402820,11.125,18.194444444444443,,18,22.951063368055557,0,0,0
1616402880,11.125,18.15972222222222,,18,22.52520073784722,0,0,0
1616402940,11.16875,18.1625,,18,22.1094482421875,0,0,0
1616403000,11.19375,18.11875,,18,21.786767578125,0,0,0
1616403060,11.225,18.11875,,18,21.4095703125,0,0,0
1616403120,11.25625,18.125,,18,21.121142578125,0,0,0
1616403180,11.2875,18.075,,18,20.720458984375,0,0,0
1616403240,11.333333333333334,18.069444444444443,,18,20.460286458333332,0,0,0
1616403300,11.33125,18.05625,,18,20.1249267578125,0,0,0
1616403360,11.3625,18.01875,,18,19.6421630859375,0,0,0
1616403420,11.36875,18.00625,,18,19.3901611328125,0,0,0
1616403480,11.3875,18,,18,19.3092529296875,0,0,0
1616403540,11.40625,17.96875,,18,19.2654052734375,0,0,0
1616403600,11.4375,17.975,,18,19.14306640625,0,0,0
1616403660,11.44375,17.94375,,18,19.12763671875,0,0,0
1616403720,11.4875,17.95625,,18,19.109619140625,0,0,0
1616403780,11.4875,17.9375,,18,19.109619140625,0,0,0
1616403840,11.525,17.93125,,18,19.109619140625,0,0,0
1616403900,11.525,17.90625,,18,19.0277099609375,0,0,0
1616403960,11.556818181818182,17.875,,18,18.966441761363637,0,0,0
1616404020,11.569444444444445,17.833333333333332,,18,18.891276041666668,0,0,0
1616404080,11.59375,17.86875,,18,18.8317138671875,0,0,0
1616404140,11.607954545454545,17.835227272727273,,18,16.643865411931817,0,0,0
1616404200,11.63125,17.81875,,18,10.861572265625,0,0,0
1616404260,11.653409090909092,17.823863636363637,,18,10.861572265625,0.0013538707386363637,0,0
1616404320,11.66875,17.7875,,18,10.861572265625,14.246728515625,0,0.1
1616404380,11.7125,17.80625,,18,10.861572265625,16.60185546875,0,0.1
1616404440,11.784090909090908,17.772727272727273,,18,10.861572265625,17.020063920454547,0,0.18181818181818182
1616404500,11.89375,17.76875,,18,10.861572265625,19.484326171875,0,0.2
1616404560,12.011363636363637,17.761363636363637,,18,10.861572265625,19.59139737215909,0,0.2727272727272727
1616404620,12.198863636363637,17.75,,18,10.861572265625,20.235950816761363,0,0.18181818181818182
1616404680,12.4125,17.75,,18,10.861572265625,20.4052490234375,0,0.2
1616404740,12.710227272727273,17.710227272727273,,18,10.861572265625,22.783269708806817,0,0.36363636363636365
1616404800,12.9125,17.69375,,18,4.34462890625,24.3968994140625,0,0.2
1616404860,13.011363636363637,17.6875,,18,0,25.437855113636363,0,0.36363636363636365
1616404920,13.25,17.675,,18,0,25.93974609375,0,0.3
1616404980,13.346590909090908,17.676136363636363,,18,0,26.060369318181817,0,0.2727272727272727
1616405040,13.458333333333334,17.6875,,18,0,28.22113715277778,0,0.3333333333333333
1616405100,13.5,17.6484375,,18,0,28.695159912109375,0,0.125
1616405160,13.652777777777779,17.631944444444443,,18,0,28.93486870659722,0,0.2222222222222222
1616405220,13.79861111111111,17.631944444444443,,18,0,30.935546875,0,0.3333333333333333
1616405280,13.88888888888889,17.604166666666668,,18,0,31.415690104166668,0,0.2222222222222222
1616405340,13.930555555555555,17.61111111111111,,18,0,32.43842230902778,0,0.4444444444444444
1616405400,14.006944444444445,17.61111111111111,,18,0,33.527587890625,0,0.3333333333333333
1616405460,14.083333333333334,17.583333333333332,,18,0,34.01752387152778,0,0.2222222222222222
1616405520,14.194444444444445,17.625,,18,0,32.520046657986114,0,0.3333333333333333
1616405580,14.305555555555555,17.61111111111111,,18,0,33.593831380208336,0,0.4444444444444444
1616405640,14.45,17.6125,,18,0,35.0396484375,0,0.5
1616405700,14.61111111111111,17.618055555555557,,18,0,32.81621636284722,0,0.2222222222222222
1616405760,14.708333333333334,17.61111111111111,,18,0,32.39507378472222,0,0.4444444444444444
1616405820,14.854166666666666,17.59027777777778,,18,0,34.10967339409722,0,0.3333333333333333
1616405880,14.979166666666666,17.59722222222222,,18,0,33.82147894965278,0,0.3333333333333333
1616405940,15.159722222222221,17.61111111111111,,18,0,33.223659939236114,0,0.4444444444444444
1616406000,15.3,17.625,,18,0,31.7388427734375,0,0.3
1616406060,15.444444444444445,17.625,,18,0,32.47661675347222,0,0.4444444444444444
1616406120,15.590277777777779,17.583333333333332,,18,0,33.19184027777778,0,0.2222222222222222
1616406180,15.73125,17.6125,,18,0,33.4156982421875,0,0.3
1616406240,15.847222222222221,17.583333333333332,,18,0,35.34703233506944,0,0.4444444444444444
1616406300,16.00625,17.61875,,18,0,34.1080322265625,0,0.3
1616406360,16.125,17.569444444444443,,18,0,35.765950520833336,0,0.3333333333333333
1616406420,16.27777777777778,17.59027777777778,,18,0,36.18975151909722,0,0.4444444444444444
1616406480,16.4375,17.58125,,18,0,36.9126708984375,0,0.4
1616406540,16.59722222222222,17.59722222222222,,18,0,36.489013671875,0,0.4444444444444444
1616406600,16.73125,17.5875,,18,0,35.1275634765625,0,0.3
1616406660,16.90277777777778,17.59027777777778,,18,0,36.126871744791664,0,0.4444444444444444
1616406720,17.03125,17.61875,,18,0,35.088134765625,0,0.2
1616406780,17.1875,17.618055555555557,,18,0,35.13758680555556,0,0.3333333333333333
1616406840,17.30625,17.5875,,18,0,36.8177490234375,0,0.4
1616406900,17.444444444444443,17.604166666666668,,18,0,34.883029513888886,0,0.3333333333333333
1616406960,17.53125,17.59375,,18,0,36.8473388671875,0,0.5
1616407020,17.65625,17.60625,,18,0,35.7764404296875,0,0.3
1616407080,17.7875,17.625,,18,0,34.8394287109375,0,0.2
1616407140,17.91875,17.58125,,18,0,35.7907470703125,0,0.3
1616407200,18.01875,17.60625,,18,0,36.2792236328125,0,0.3
1616407260,18.15625,17.6125,,18,0,36.4504150390625,0,0.4
1616407320,18.29861111111111,17.61111111111111,,18,0,35.73963758680556,0,0.3333333333333333
1616407380,18.41875,17.6125,,18,0,34.2292236328125,0,0.3
1616407440,18.50625,17.6375,,18,0,33.7559814453125,0,0.4
1616407500,18.625,17.625,,18,0,33.8515380859375,0,0.3
1616407560,18.74375,17.63125,,18,0,33.5608154296875,0,0.3
1616407620,18.86875,17.65,,18,0,31.827734375,0,0.3
1616407680,18.960227272727273,17.65340909090909,,18,0,32.34878817471591,0,0.2727272727272727
1616407740,19.05,17.65,,18,0,32.7971435546875,0,0.2
1616407800,19.15625,17.675,,18,0,31.4724853515625,0,0.3
1616407860,19.2625,17.675,,18,0,31.3830078125,0,0.4
1616407920,19.35,17.675,,18,0,31.477490234375,0,0.3
1616407980,19.43125,17.6875,,18,0,29.368359375,0,0.4
1616408040,19.525,17.6875,,18,0,29.7292236328125,0,0.3
1616408100,19.59090909090909,17.676136363636363,,18,0,30.426624644886363,0,0.36363636363636365
1616408160,19.68125,17.675,,18,0,30.8149169921875,0,0.3
1616408220,19.71590909090909,17.670454545454547,,18,0,30.784534801136363,0,0.2727272727272727
1616408280,19.7875,17.6875,,18,0,30.8517333984375,0,0.3
1616408340,19.875,17.68125,,18,0,30.42568359375,0,0.2
1616408400,19.925,17.6875,,18,0,30.4225830078125,0,0.4
1616408460,19.96875,17.6875,,18,0,30.371240234375,0,0.3
1616408520,20.039772727272727,17.704545454545453,,18,0,29.52749911221591,0,0.18181818181818182
1616408580,20.118055555555557,17.72222222222222,,18,0,27.84711371527778,0,0.4444444444444444
1616408640,20.208333333333332,17.729166666666668,,18,0,29.050048828125,0,0
1616408700,20.25,17.694444444444443,,18,0,29.614122178819443,0,0.3333333333333333
1616408760,20.3125,17.70138888888889,,18,0,30.033610026041668,0,0.4444444444444444
1616408820,20.368055555555557,17.71527777777778,,18,0,29.558702256944443,0,0.2222222222222222
1616408880,20.4125,17.7375,,18,0,27.0469970703125,0,0.3
1616408940,20.5,17.756944444444443,,18,0,25.60891384548611,0,0.3333333333333333
1616409000,20.5375,17.75,,18,0,25.732666015625,0,0.3
1616409060,20.59027777777778,17.756944444444443,,18,0,25.54717339409722,0,0.3333333333333333
1616409120,20.625,17.74375,,18,0,26.2269775390625,0,0.3
1616409180,20.63888888888889,17.756944444444443,,18,0,25.525987413194443,0,0.2222222222222222
1616409240,20.680555555555557,17.770833333333332,,18,0,25.342447916666668,0,0.2222222222222222
1616409300,20.7,17.7875,,18,0,24.167626953125,0,0.4
1616409360,20.75,17.791666666666668,,18,0,23.6865234375,0,0.3333333333333333
1616409420,20.75,17.8125,,18,0,21.578076171875,0,0.3
1616409480,20.8125,17.8125,,18,0,21.36328125,0,0.2222222222222222
1616409540,20.83125,17.81875,,18,0,21.0146728515625,0,0.2
1616409600,20.86111111111111,17.8125,,18,0,20.87668185763889,0,0
1616409660,20.84027777777778,17.84027777777778,,18,0,20.12185329861111,0,0.5555555555555556
1616409720,20.86875,17.85625,,18,0,18.5945556640625,0,0
1616409780,20.86875,17.85,,18,0,18.702685546875,0,0.1
1616409840,20.85625,17.85,,18,0,18.38330078125,0,0.1
1616409900,20.835227272727273,17.818181818181817,,18,0,20.688254616477273,0,0.2727272727272727
1616409960,20.81875,17.84375,,18,0,20.8178466796875,0,0.1
1616410020,20.835227272727273,17.857954545454547,,18,0,18.263671875,0,0
1616410080,20.83125,17.86111111111111,,18,0,18.8838623046875,0,0
1616410140,20.823863636363637,17.869318181818183,,18,0,18.079034978693183,0,0
1616410200,20.81875,17.89375,,18,0,15.6881103515625,0,0
1616410260,20.823863636363637,17.897727272727273,,18,0,15.656294389204545,0,0.09090909090909091
1616410320,20.8375,17.9,,18,0,15.2171875,0,0.1
1616410380,20.805555555555557,17.90972222222222,,18,0,14.808539496527779,0,0.2222222222222222
1616410440,20.77777777777778,17.916666666666668,,18,0,13.902018229166666,0,0.1111111111111111
1616410500,20.729166666666668,17.9375,,18,0,11.930962456597221,0,0.1111111111111111
1616410560,20.71875,17.9375,,18,0,12.8768798828125,0,0.2
1616410620,20.694444444444443,17.9375,,18,0,11.59743923611111,0,0
1616410680,20.63888888888889,17.916666666666668,,18,0,13.682318793402779,0,0.1111111111111111
1616410740,20.61111111111111,17.9375,,18,0,12.08298068576389,0,0.1111111111111111
1616410800,20.58125,17.9375,,18,0,11.52890625,0,0
1616410860,20.541666666666668,17.944444444444443,,18,0,11.50613064236111,0,0.2222222222222222
1616410920,20.506944444444443,17.96527777777778,,18,0,11.136311848958334,0,0.2222222222222222
1616410980,20.479166666666668,17.958333333333332,,18,0,11.0322265625,0,0
1616411040,20.4375,17.96527777777778,,18,0,8.898763020833334,0,0.1111111111111111
